﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd22ae28-8eda-4e8f-a6bb-3b79e36c4095,NY,PreservedSpecimen,04273691,"D. G. Horton",26504,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633883,
b5c9e6f7-301c-4e42-ad36-91c6d9118eae,NY,PreservedSpecimen,04273689,"D. G. Horton",26480,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633888,
7df14795-f55d-4285-9ef3-153cc178f042,NY,PreservedSpecimen,01833471,"R. Sainthill",,,,,"South America",Chile,"Los Lagos",,Valdivia.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040775,http://sweetgum.nybg.org/images3/994/354/01833471.jpg
d84d7b2f-7727-46fd-9520-dfcec51568c5,NY,PreservedSpecimen,226976,"J. D. Hooker",17,,,,"South America","Falkland Islands",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508678,http://sweetgum.nybg.org/images3/663/806/00226976.jpg
73b09a13-6d2f-4a66-bc8d-d7c539ce1e99,NY,PreservedSpecimen,226977,"J. D. Hooker",124b,1839,,,"South America","Falkland Islands",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508679,http://sweetgum.nybg.org/images3/663/807/00226977.jpg
680c659f-70b1-4e10-ad72-7436e20c0b70,NY,PreservedSpecimen,227028,"J. D. Hooker",,1839,,,"South America","Falkland Islands",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508681,http://sweetgum.nybg.org/images3/663/876/00227028.jpg
41f1006d-0d96-40dc-b1c1-1d7a0686b4f6,NY,PreservedSpecimen,01833466,"J. D. Hooker",17,,,,"South America","Falkland Islands",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"A. L. Andrews",1947,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040770,http://sweetgum.nybg.org/images3/994/349/01833466.jpg
c99e1c8c-3601-4da1-87d0-c20df1707451,NY,PreservedSpecimen,01833487,"E. Fuertes",,2005,3,18,"South America",Argentina,"Tierra del Fuego","Ushuaia (Dept.)","Estancia Moat",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041808,http://sweetgum.nybg.org/images3/994/370/01833487.jpg
f1241986-5b02-48d4-a4b7-1283ba353f9c,NY,PreservedSpecimen,04277430,"F. F. H. Quelle",s.n.,1917,9,24,Europe,Germany,Berlin,,"Berlin-Brandenburg. Berlin, Tiergarten.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704247,http://sweetgum.nybg.org/images3/3960/222/04277430.jpg
5196ac4b-335e-4253-aef7-5cc215aea446,NY,PreservedSpecimen,01833467,"J. J. Engel",6445,1969,10,9,"South America",Chile,Magallanes,,"Strait of Magellan, E side B. San Nicolás",,,-53.83,-71.08,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040771,http://sweetgum.nybg.org/images3/994/350/01833467.jpg
3127e54d-d59c-4554-af72-dbd79bdfddca,NY,PreservedSpecimen,01833476,"J. B. Hatcher",P-46,1897,5,3,"South America",Argentina,,,"Cordilleras of Patagonia",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040780,http://sweetgum.nybg.org/images3/994/359/01833476.jpg
55f75c54-006a-4b76-83e8-91acad45213f,NY,PreservedSpecimen,01833477,"J. B. Hatcher",P-46,1897,5,3,"South America",Argentina,,,"Cordilleras of Patagonia",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040781,http://sweetgum.nybg.org/images3/994/360/01833477.jpg
3de96bc6-0093-4bc8-8534-d06b63b149fa,NY,PreservedSpecimen,01833483,"G. E. Crow",1603,1971,11,26,"South America",Argentina,"Tierra del Fuego",,"Isla Grande, Tierra Mayor Valley, along Ruta Nac. No. 3, just E of Tierra Mayor",300,,-54.72,-68.02,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041804,http://sweetgum.nybg.org/images3/994/366/01833483.jpg
f95848cb-6149-49af-b30f-dc1fd08285b6,NY,PreservedSpecimen,01833461,"J. J. Engel",3529,1968,2,11,"South America","Falkland Islands",,,"West Falklands, Fox Bay, E of Sulivan House, UTM Grid 21F TC 8950",76,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040765,http://sweetgum.nybg.org/images3/994/344/01833461.jpg
2dfdfca8-216b-4bd3-afa1-6b19832dd720,NY,PreservedSpecimen,01833462,"J. J. Engel",2560A,1968,1,8,"South America","Falkland Islands",,,"East Falkland, Mt. Usborne, below The Gap, UTM Grid 21F UC 7069",91,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040766,http://sweetgum.nybg.org/images3/994/345/01833462.jpg
292746ce-956c-43e4-8887-2d33b44b9aed,NY,PreservedSpecimen,01833463,"J. J. Engel",3411,1968,2,7,"South America","Falkland Islands",,,"West Falklands, Weddell Island, near headwaters of House Creek, UTM Grid 21F TC 3043",15,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040767,http://sweetgum.nybg.org/images3/994/346/01833463.jpg
d9c593ce-93b0-4295-bd3a-166f95b405c3,NY,PreservedSpecimen,01833464,"J. J. Engel",2778,1968,1,14,"South America","Falkland Islands",,,"East Falkland, Stanley, valley N of Two Sisters, UTM Grid 21F VC 3074",76,91,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040768,http://sweetgum.nybg.org/images3/994/347/01833464.jpg
1545b27a-c910-4981-b651-4783c79b0aab,NY,PreservedSpecimen,01833465,"J. J. Engel",3180,1968,1,30,"South America","Falkland Islands",,,"East Falkland, Stanley, headwaters of Mullet Creek Stream, UTM Grid 21F VC 3270",61,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040769,http://sweetgum.nybg.org/images3/994/348/01833465.jpg
8802b2ae-33eb-40e5-a848-9cf5fa66ee88,NY,PreservedSpecimen,01833480,"J. J. Engel",3155,1968,1,30,"South America","Falkland Islands",,,"East Falkland, Stanley, headwaters of Mullet Creek Stream, UTM Grid 21F VC 3270",61,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040784,http://sweetgum.nybg.org/images3/994/363/01833480.jpg
3283481c-272b-4f66-b482-5caad511f10f,NY,PreservedSpecimen,01833482,"J. J. Engel",3180,1968,1,30,"South America","Falkland Islands",,,"East Falkland, Stanley, headwaters of Mullet Creek Stream, UTM Grid 21F VC 3270",61,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041803,http://sweetgum.nybg.org/images3/994/365/01833482.jpg
19bb8724-271a-4baa-8a03-20aa49580ffc,NY,PreservedSpecimen,01833481,"J. J. Engel",2778,1968,1,14,"South America","Falkland Islands",,,"East Falkland, Stanley, valley N of Two Sisters, UTM Grid 21F VC 3074",76,91,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040785,http://sweetgum.nybg.org/images3/994/364/01833481.jpg
c11d58cf-a362-4f9f-8104-ba302e2ba26f,NY,PreservedSpecimen,01833485,"R. R. Ireland, Jr.",33011,2001,10,29,"South America",Chile,Biobío,,"Región VIII: Tres Pinos",1240,1240,-37.68,-73.12,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041806,http://sweetgum.nybg.org/images3/994/368/01833485.jpg
fd9cd48f-acba-4b01-82a0-ca0890a28fad,NY,PreservedSpecimen,01833484,"R. R. Ireland, Jr.",33049,2001,10,30,"South America",Chile,Biobío,,"Región VIII: road from Curanilahue to Trongo, 29 km SE of Curanilahue",750,,-37.6,-73.15,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041805,http://sweetgum.nybg.org/images3/994/367/01833484.jpg
8484f4ac-4bec-4db2-a002-3ae9a0a407ef,NY,PreservedSpecimen,01833455,"R. E. Andrus",11786,2008,4,10,"South America",Chile,"Los Lagos",,"Chiloé, Comuna de Ancud, Senda Darwin Biological Station, behind the sheep shed",40,,-41.85,-73.65,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040759,http://sweetgum.nybg.org/images3/994/338/01833455.jpg
ee48159a-9323-4e49-a567-36b73b00a627,NY,PreservedSpecimen,01833456,"R. E. Andrus",11821,2008,4,14,"South America",Chile,Palena,,"5 km S from Chaiten",,,-42.95,-72.65,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040760,http://sweetgum.nybg.org/images3/994/339/01833456.jpg
cb085505-8a8d-4ee2-9409-a263b1c21f1d,NY,PreservedSpecimen,01833457,"R. E. Andrus",11842,2008,4,17,"South America",Chile,Biobío,,"Cordillera de Nahuelbuta, on road between Pino Huacho and Trongol farm",1200,,-37.6861,-73.1189,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040761,http://sweetgum.nybg.org/images3/994/340/01833457.jpg
76d9fbf0-1a73-4f02-af50-e050e81fc5e0,NY,PreservedSpecimen,01833458,"R. E. Andrus",11845,2008,4,17,"South America",Chile,Biobío,,"Cordillera de Nahuelbuta, on road between Pino Huacho and Trongol farm",1200,,-37.6861,-73.1189,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040762,http://sweetgum.nybg.org/images3/994/341/01833458.jpg
570ee05b-8607-47b5-8a47-185d51de10a7,NY,PreservedSpecimen,01833478,"L. Semenas",,1986,2,,"South America",Argentina,"Río Negro",,"Parque Nacional Nahuel Huapi, Puerto Blest",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"C. M. Matteri",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040782,http://sweetgum.nybg.org/images3/994/361/01833478.jpg
d67085ca-4141-44b7-97b6-4fc17e8c0631,NY,PreservedSpecimen,01833468,"P. K. H. Dusén",851,1897,3,12,"South America",Chile,,,"Chile australis in insula San Pedro",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040772,http://sweetgum.nybg.org/images3/994/351/01833468.jpg
b1c95ee8-d14b-4d63-aa20-19e4e87e201e,NY,PreservedSpecimen,01833469,"P. K. H. Dusén",,1897,3,,"South America",Chile,,,"Chile australis in insula San Pedro",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040773,http://sweetgum.nybg.org/images3/994/352/01833469.jpg
3f3787e8-2840-49c9-be20-9bff78b2b146,NY,PreservedSpecimen,01833470,"P. K. H. Dusén","851+ 4223",1897,3,12,"South America",Chile,,,"Chile australis in insula San Pedro",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040774,http://sweetgum.nybg.org/images3/994/353/01833470.jpg
70d256dc-be3f-4253-b8ed-3eebf9167fbb,NY,PreservedSpecimen,02245774,"D. H. Vitt",s.n.,1977,6,29,"North America","United States of America",Alaska,"Fairbanks North Star Borough","Fairbanks. North of College Road.",152,,64.87,-147.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429257,http://sweetgum.nybg.org/images3/1771/119/02245774.jpg
db72907f-c6d3-4a0b-8f28-18212f07a3b6,NY,PreservedSpecimen,01833473,"B. Brown",102,1900,3,20,"South America",Argentina,"Tierra del Fuego",,"Good Success Bay",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"A. L. Andrews",1947,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040777,http://sweetgum.nybg.org/images3/994/356/01833473.jpg
3b9c5da0-174f-49f8-9bb3-2103afb27023,NY,PreservedSpecimen,01833474,"B. Brown",102,1900,3,20,"South America",Argentina,"Tierra del Fuego",,"Good Success Bay",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"A. L. Andrews",1947,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040778,http://sweetgum.nybg.org/images3/994/357/01833474.jpg
cd5a93c3-a202-49f8-b7b3-1badc1262d1c,NY,PreservedSpecimen,01833486,"D. Broughton",1,2001,11,6,"South America","Falkland Islands",,,"East Falkland, N side of Arrow Harbour pond, Grid Ref. UC 66/48",15,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"A. J. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041807,http://sweetgum.nybg.org/images3/994/369/01833486.jpg
72e20eb0-e31a-4c48-98a2-e8e50077e3b6,NY,PreservedSpecimen,04470000,"B. Shaw",13016,2011,1,18,"South America",Chile,Magallanes,"Magallanes Prov.","Punta Arenas, along road to Cerro Mirador Ski Area/Club Andino ca. 5 km W of town, N side of rd.",330,,-53.1606,-71.0167,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686279,http://sweetgum.nybg.org/images3/3910/042/04470000.jpg
e79aa3bd-2cf8-439e-8b54-c92ed5caa206,NY,PreservedSpecimen,04469999,"B. Shaw",13026,2011,1,18,"South America",Chile,Magallanes,"Magallanes Prov.","Punta Arenas, along road to Cerro Mirador Ski Area/Club Andino ca. 5 km W of town, N side of rd.",330,,-53.1606,-71.0167,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686280,http://sweetgum.nybg.org/images3/3910/041/04469999.jpg
0fb174c3-6261-4dd8-b5b5-052a82cb5e39,NY,PreservedSpecimen,01833454,"R. E. Andrus",11727,2008,4,6,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","next to road between Vicuña and Lago Deseado, 28 km S from WCS headquarters",200,,-54.27,-68.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040758,http://sweetgum.nybg.org/images3/994/337/01833454.jpg
fc1924d6-3a4b-40b0-b19b-bdaaaf4ae867,NY,PreservedSpecimen,01833449,"R. E. Andrus",11708,2008,4,6,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","road between Vicuña and Lago Deseado, in the highest point of the road",650,,-54.33,-68.8,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040753,http://sweetgum.nybg.org/images3/994/332/01833449.jpg
4f0a80c5-7604-4c94-8976-3d8632ecaccb,NY,PreservedSpecimen,01833453,"R. E. Andrus",11710,2008,4,6,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","road between Vicuña and Lago Deseado, in the highest point of the road",650,,-54.33,-68.8,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040757,http://sweetgum.nybg.org/images3/994/336/01833453.jpg
c23496ea-bc29-4286-89f8-11bbe37ff2ec,NY,PreservedSpecimen,01833459,"R. E. Andrus",11709,2008,4,6,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","road between Vicuña and Lago Deseado, in the highest point of the road",650,,-54.33,-68.8,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040763,http://sweetgum.nybg.org/images3/994/342/01833459.jpg
5e1e14ea-e1a4-49e9-8fa4-dfab4c0dcb10,NY,PreservedSpecimen,01833450,"R. E. Andrus",11712,2008,4,6,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","ca. 35 km S of Vicuña Station",400,,-54.35,-68.8,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040754,http://sweetgum.nybg.org/images3/994/333/01833450.jpg
11948467-84d2-4a32-9096-712383e307cf,NY,PreservedSpecimen,01833447,"R. E. Andrus",11703,2008,4,5,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","road between Cameron and Vicuña, ca. 200 km from Cameron and 100 km before Estancia Vicuña, in the first bog along the road",200,,-53.68,-69.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040751,http://sweetgum.nybg.org/images3/994/330/01833447.jpg
5a14e28f-799c-4aa6-9186-d2bdc013ec60,NY,PreservedSpecimen,01833448,"R. E. Andrus",11704,2008,4,5,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","road between Cameron and Vicuña, ca. 200 km from Cameron and 100 km before Estancia Vicuña, in the first bog along the road",200,,-53.68,-69.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040752,http://sweetgum.nybg.org/images3/994/331/01833448.jpg
8550cf11-e9f0-4151-81bd-3efb291171cc,NY,PreservedSpecimen,01833451,"R. E. Andrus",11705,2008,4,5,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","road between Cameron and Vicuña, ca. 30 km from Cameron and 90 km before Estancia Vicuña, after a peat-harvesting place",220,,-53.7,-69.43,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040755,http://sweetgum.nybg.org/images3/994/334/01833451.jpg
