﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa918594-d461-4a01-88ba-c17661c3a0d1,NY,PreservedSpecimen,01531576,"R. S. Cowan",1247,1959,3,25,"South America","Trinidad and Tobago",,,"Trinidad. San Fernando By-Pass Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900154,
beb7a234-368a-4eee-8c36-0950c2721eff,NY,PreservedSpecimen,1695142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919890,
5ca32c1d-0269-4061-8f48-d689be297ccb,NY,PreservedSpecimen,1695150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919907,
8afaa8d5-a0c8-4c46-a963-f6a9f61dafbf,NY,PreservedSpecimen,04317046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688414,http://sweetgum.nybg.org/images3/3928/963/04317046.jpg
cc0a5868-b559-4a07-bc3f-1898c582e3ac,NY,PreservedSpecimen,04317049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688418,"http://sweetgum.nybg.org/images3/3928/966/04317049-01.jpg | http://sweetgum.nybg.org/images3/3928/967/04317049-02.jpg"
861de726-8507-4b0f-8720-a66d6550cba3,NY,PreservedSpecimen,4317050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688419,"http://sweetgum.nybg.org/images3/3928/968/04317050-01.jpg | http://sweetgum.nybg.org/images3/3928/969/04317050-02.jpg"
03a0db25-51dc-44b7-b732-12862817835a,NY,PreservedSpecimen,4317052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688421,http://sweetgum.nybg.org/images3/3928/971/04317052.jpg
4a8d64cd-0151-41b8-a352-461956777181,NY,PreservedSpecimen,4317053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688422,http://sweetgum.nybg.org/images3/3928/972/04317053.jpg
1b7c749b-b4e3-42dd-8921-d73bc9100edf,NY,PreservedSpecimen,4317055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688424,http://sweetgum.nybg.org/images3/3928/974/04317055.jpg
e3a3b3a3-db71-4207-856b-9f8960ece0a6,NY,PreservedSpecimen,4317057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688426,http://sweetgum.nybg.org/images3/3928/976/04317057.jpg
2a551d33-9d18-4598-b53f-9eed6f1aeb19,NY,PreservedSpecimen,4317058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688427,http://sweetgum.nybg.org/images3/3928/977/04317058.jpg
058cd0ef-7cf3-4675-a84a-c7f8701abf4c,NY,PreservedSpecimen,4317059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688428,http://sweetgum.nybg.org/images3/3928/978/04317059.jpg
38cd9dd7-c1f5-4960-9cc7-7e2f8e0cba18,NY,PreservedSpecimen,4317060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688429,http://sweetgum.nybg.org/images3/3928/979/04317060.jpg
9f29c819-ea80-4f37-9760-917f0e948d75,NY,PreservedSpecimen,4317062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688431,http://sweetgum.nybg.org/images3/3928/981/04317062.jpg
cc92d739-c8de-4dca-b503-41550d80573c,NY,PreservedSpecimen,4317063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688432,http://sweetgum.nybg.org/images3/3928/982/04317063.jpg
4a626511-6adb-4ac2-9e89-6d8a690eab39,NY,PreservedSpecimen,4317064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688433,"http://sweetgum.nybg.org/images3/3928/983/04317064-01.jpg | http://sweetgum.nybg.org/images3/3928/984/04317064-02.jpg"
a6b76b49-27c8-40e2-b0a1-9fa3ed31cf98,NY,PreservedSpecimen,4317065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688434,http://sweetgum.nybg.org/images3/3928/985/04317065.jpg
8005b434-0a80-46bb-b35e-a433c3d4b7c5,NY,PreservedSpecimen,4317066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688435,http://sweetgum.nybg.org/images3/3928/986/04317066.jpg
64c303cc-d865-4924-9113-fef753ca01b2,NY,PreservedSpecimen,4317051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688420,http://sweetgum.nybg.org/images3/3928/970/04317051.jpg
31ffdd47-daa1-4ce5-b96c-b43b95fa76a5,NY,PreservedSpecimen,4317054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688423,http://sweetgum.nybg.org/images3/3928/973/04317054.jpg
df3b03f1-8bc9-4c8e-9dcc-081b28aa0ac5,NY,PreservedSpecimen,04317079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688642,http://sweetgum.nybg.org/images3/3929/244/04317079.jpg
c04f1247-862d-4f59-98cf-a6d62ba2b7c3,NY,PreservedSpecimen,4317061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688430,http://sweetgum.nybg.org/images3/3928/980/04317061.jpg
2680db3c-dfb7-42cf-abc3-b477c7b22021,NY,PreservedSpecimen,01044531,"R. O. Woodbury",,1959,4,8,"West Indies","Puerto Rico",,,Cataño,,,18.441,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183885,
4b2a232d-ca7f-40d0-97ef-1fca6d2f1b2a,NY,PreservedSpecimen,01090193,"A. H. Liogier",35325,1984,12,17,"West Indies","Puerto Rico",,,"At TARS.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236060,
2f5faf66-5b69-4d03-8414-bf6e6f74628d,NY,PreservedSpecimen,01090194,"A. H. Liogier",93,1994,11,3,"West Indies","Puerto Rico",,,"Camino las Ballenas, Bosque Seco de Guánica.",,,17.9517,-66.8641,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236062,
b5bf9837-339f-4007-8002-1e272ea3c6b5,NY,PreservedSpecimen,01090198,"A. H. Liogier",33214,1982,4,29,"West Indies","Puerto Rico",,,"Cerro La Santa.",800,900,18.1135,-66.0521,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236070,
4e1a69b8-24a4-40a8-ba33-a3859f3bea44,NY,PreservedSpecimen,01090199,"A. H. Liogier",31551,1981,1,27,"West Indies","Puerto Rico",Mayagüez,,"La Joyuda. At sea level.",,,18.1133,-67.1816,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236072,
1a25246e-432a-414c-b98b-666cc7b18acf,NY,PreservedSpecimen,01090201,"A. H. Liogier",10252,1963,9,21,"West Indies","Puerto Rico",,,"near Bayamón.",150,150,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236078,
c8c4daf8-d805-41ac-b5f6-6a441dc2e27d,NY,PreservedSpecimen,1695143,"C. L. Lundell",14992,1949,4,28,"North America","United States of America",Texas,"Kleberg Co.","western outskirts of Kingsville, bordering A. & I. campus, along roadside",,,27.5264,-97.8821,"Georeferencing Quick Reference Guide, Version 2012",1372,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919894,http://sweetgum.nybg.org/images3/820/857/1695143.jpg
ad0733e8-33df-49fd-873a-7ac170c4bc4e,NY,PreservedSpecimen,1695145,"C. L. Lundell",14992,1949,4,28,"North America","United States of America",Texas,"Kleberg Co.","western outskirts of Kingsville, bordering A. & I. campus, along roadside",,,27.5264,-97.8821,"Georeferencing Quick Reference Guide, Version 2012",1372,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919897,http://sweetgum.nybg.org/images3/820/858/1695145.jpg
5a149fbd-940d-49c3-9a08-1cbd36f05dde,NY,PreservedSpecimen,04317047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688415,http://sweetgum.nybg.org/images3/3928/964/04317047.jpg
2f2fd56a-4b0a-4296-941d-41675b4e257a,NY,PreservedSpecimen,04408255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835765,http://sweetgum.nybg.org/images3/4138/043/04408255.jpg
b7d298fd-c06b-4041-a207-1f60bcc28bf4,NY,PreservedSpecimen,4408256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835766,http://sweetgum.nybg.org/images3/4138/044/04408256.jpg
661da261-3083-457a-9251-d17751097e2e,NY,PreservedSpecimen,4408257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835767,http://sweetgum.nybg.org/images3/4138/045/04408257.jpg
b04968ec-651c-410f-b26e-487cab52e833,NY,PreservedSpecimen,4408258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835768,http://sweetgum.nybg.org/images3/4138/146/04408258.jpg
943cdd23-2813-469e-829c-6706d9da5bdf,NY,PreservedSpecimen,4408259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835769,http://sweetgum.nybg.org/images3/4138/046/04408259.jpg
e406f6f2-665c-4827-b6a0-4e15c8643f52,NY,PreservedSpecimen,4408260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835770,http://sweetgum.nybg.org/images3/4138/147/04408260.jpg
879cfb9f-3400-41ad-b461-1e8dc35f2d1e,NY,PreservedSpecimen,4408261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835771,http://sweetgum.nybg.org/images3/4138/047/04408261.jpg
89457332-439f-4954-aac2-5d3a8885cea2,NY,PreservedSpecimen,4408262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835772,http://sweetgum.nybg.org/images3/4138/048/04408262.jpg
3545c1b9-9426-4fbd-aaff-04db97d558fb,NY,PreservedSpecimen,4408263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835773,http://sweetgum.nybg.org/images3/4138/049/04408263.jpg
5b780bce-a37c-4ea3-ad1e-ee5652e7bc63,NY,PreservedSpecimen,04317045,"É. E. Maire",7023,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688413,http://sweetgum.nybg.org/images3/3928/962/04317045.jpg
59e4c3ee-e5e9-47cd-927a-858bae63421b,NY,PreservedSpecimen,04317044,"É. E. Maire",776,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688412,http://sweetgum.nybg.org/images3/3928/961/04317044.jpg
7afdf2e1-7838-4797-8804-9c5536533e69,NY,PreservedSpecimen,04317080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688644,http://sweetgum.nybg.org/images3/3929/245/04317080.jpg
e6e16ae5-9559-4317-843e-20eaf6b9beae,NY,PreservedSpecimen,01404779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924063,http://sweetgum.nybg.org/images3/1980/156/01404779.jpg
908557da-ce18-4888-a698-cba4e2842025,NY,PreservedSpecimen,04317056,"U. Singh",154,1928,,,Asia,India,,,"Dehra Dun. United Provinces",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688425,http://sweetgum.nybg.org/images3/3928/975/04317056.jpg
1375fe11-6091-4705-87d1-6f7ff21cc136,NY,PreservedSpecimen,1695179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919970,http://sweetgum.nybg.org/images3/820/887/1695179.jpg
9f596987-deac-42bf-920d-7c33f8ec6f04,NY,PreservedSpecimen,1695144,"M. B. Duncan",29207,1975,3,13,"North America","United States of America",Texas,"Cameron Co.","vacant lot",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919896,http://sweetgum.nybg.org/images3/1231/603/1695144.jpg
c40b0a4a-08d8-43fa-9005-67858b0441eb,NY,PreservedSpecimen,1695146,"R. Runyon",4134,1945,12,27,"North America","United States of America",Texas,"Cameron Co.","bordering Los Fresnos Highway near old sugar mill site",,,26.0725,-97.4762,"GEOLocate Web Application",2669,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919899,http://sweetgum.nybg.org/images3/820/859/1695146.jpg
998dd067-8a2a-40c5-8d5c-ebbd5831aecd,NY,PreservedSpecimen,1695147,"S. L. Hatch",s.n.,1996,4,20,"North America","United States of America",Texas,"San Patricio Co.","Welder Wildlife Refuge, 7 mi N of Sinton along Hwy 77. W of Hackberry Mott.",,,28.1383,-97.5092,"GEOLocate Web Application",10908,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919901,http://sweetgum.nybg.org/images3/820/860/1695147.jpg
2df6e0f5-02ff-42cf-8c10-b8317637605c,NY,PreservedSpecimen,1695148,"V. L. Cory",51075,1945,11,22,"North America","United States of America",Texas,"Brazoria Co.","Substation No. 3",,,29.1694,-95.4319,"GEOLocate Web Application",8089,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919903,http://sweetgum.nybg.org/images3/820/861/1695148.jpg
c426d485-5f81-4876-9397-abec2cd1b6a9,NY,PreservedSpecimen,1695149,"W. A. Silveus",7434,1941,11,8,"North America","United States of America",Texas,"Cameron Co.","Road from Brownsville to Airport",,,25.9059,-97.4251,"BioGeomancer, Guide to Best Practices for Georefer",4192,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919905,http://sweetgum.nybg.org/images3/820/862/1695149.jpg
a01c8585-27eb-4c84-8dc2-3b77f9bef242,NY,PreservedSpecimen,02607762,"W. R. Carr",32580,2013,4,22,"North America","United States of America",Texas,"Fayette Co.","both sides of Williams Creek floodplain, ca. 0.1-0.2 airmiles SE of jct. US Rt. 77 and F.M. 2436 south of La Grange. Swiss Alp Quadrangle",101,,29.8369,-96.9087,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854573,http://sweetgum.nybg.org/images3/1835/212/02607762.jpg
c1e6fbd0-c485-41fd-b1d6-9f5d423b5c8a,NY,PreservedSpecimen,03120055,"W. R. Carr",29242,2010,11,4,"North America","United States of America",Texas,"Starr Co.","between road and southern fenceline just W of Cabin on Las Estrellas Preserve, ca. 0.5 mi W of R.M. 3167 at a point 7-8 roadmiles N of jct. US Rt. 83 at W edge of Rio Grande City. Roma-Los Saenz Quadrangle",88,,26.4709,-98.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,annulatum,,"Dichanthium annulatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360654,http://sweetgum.nybg.org/images3/2457/697/03120055.jpg
