﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa546643-3d2b-4c02-bc3e-d26a273067b9,NY,PreservedSpecimen,00751980,"A. Gray",87,1841,7,,"North America","United States of America",,,"In montibus Virginiæ et Carolinæ Septentrionalis.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895460,
4c7e6d44-e3b6-481a-9b76-9e4796451c36,NY,PreservedSpecimen,00751981,"C. G. Lloyd",s.n.,1879,6,20,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895463,
379c7462-2dfb-4fa7-810a-b91829b50ef7,NY,PreservedSpecimen,00751982,"See Collection Notes",s.n.,1828,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895464,
29bb78af-b471-43fe-b4e6-8808b064d02d,NY,PreservedSpecimen,00751983,"C. J. Hansen",2000-91,2000,9,19,"North America","United States of America",Alabama,"Elmore Co.","Along fire break trails on private land ca 2.1 mi due S of Kowaliga.  Private land.  Red Hill Quad (7.5 min).",160,160,32.7081,-85.972,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895465,
24712e87-db8e-4753-8000-f9df52b26017,NY,PreservedSpecimen,00751984,"R. Kral",52926,1974,5,26,"North America","United States of America",Alabama,"Cherokee Co.","Peaty- sandy banks of Little River, below highway bridge by lower entrance of Canyon Mouth Park.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895466,
a8692dd5-034f-4799-b5dc-376e45bbcfd7,NY,PreservedSpecimen,00751985,"J. Koepper",s.n.,1943,6,27,"North America","United States of America",Alabama,"Montgomery Co.","5 mi. NW of Montgomery.",,,32.4181,-86.3607,"GEOLocate Web Application",22972,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895467,
d60d0d3d-bd9b-4b82-8c5b-0276d5d73fae,NY,PreservedSpecimen,00751991,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,,"Fort Smith.",,,35.3859,-94.3985,"GEOLocate Web Application",12554,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895473,
05914c13-7dd2-45dd-b284-ba30a9ac4105,NY,PreservedSpecimen,00751992,"M. Griffin",22,1935,6,18,"North America","United States of America",Arkansas,"Lee Co.",Mariana.,,,34.7751,-90.7701,"GEOLocate Web Application",2722,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895475,
7678b5f5-11de-4d84-8932-8c473bfaaad4,NY,PreservedSpecimen,00751996,"Collector unspecified",s.n.,1874,7,4,"North America","United States of America",Connecticut,,"Cos Cob.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895480,
b1714f4e-4b8c-4af7-b0ee-8899c37c10d6,NY,PreservedSpecimen,00751997,"E. H. Eames",4144,1903,7,28,"North America","United States of America",Connecticut,,Gaylordsville.,,,41.6456,-73.4843,"Georeferencing Quick Reference Guide, Version 2012",3441.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895481,
f0655288-d29c-4e62-b309-163bdbb32a9c,NY,PreservedSpecimen,00751999,"R. Parker",75.155,1975,7,25,"North America","United States of America",Connecticut,,"Woodbury.  Parker farm.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895483,
615c4ea3-c0bd-4ae4-a9d4-7050b382df8f,NY,PreservedSpecimen,00752000,"See Collection Notes",s.n.,1890,6,8,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895484,
ec533c2d-b6b9-4535-9404-e57bbc546ad0,NY,PreservedSpecimen,00752001,"J. W. Chickering Jr.",s.n.,1873,9,30,"North America","United States of America","District of Columbia",,"In viciniis Washington.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895485,
11957e51-417e-4217-a85e-9d911bc173c8,NY,PreservedSpecimen,00752002,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895487,
d4c0a618-ecfd-40e1-9070-4570d20db7ad,NY,PreservedSpecimen,00752003,"W. M. Canby",s.n.,1818,7,,"North America","United States of America",Delaware,,Wilmington.,,,39.7346,-75.5301,"GEOLocate Web Application",5581,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895488,
a7ddca5c-54c0-48d0-b4ab-dc177209c45e,NY,PreservedSpecimen,00752005,"A. H. Curtiss",2200,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895491,
200d5cb0-7acf-4cec-a7fe-f95416895e4b,NY,PreservedSpecimen,00752006,"J. H. Barnhart",2002,1897,4,23,"North America","United States of America",Florida,"Duval Co.",Jacksonville.,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895493,
84c58873-dea6-4337-8539-c6dbb3886b67,NY,PreservedSpecimen,00752007,"E. Palmer",372,1874,,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895495,
98a09608-68fe-433a-8637-d77937b8f96a,NY,PreservedSpecimen,00752009,"H. N. Moldenke",1118,1930,5,2,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895591,
b9e39015-2bed-482b-abcb-06674aa620e0,NY,PreservedSpecimen,00752010,"M. S. Bebb",s.n.,1867,,,"North America","United States of America",Illinois,,Springfield.,,,39.8017,-89.6437,"GEOLocate Web Application",14958,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895592,
8913eb57-ccef-41a4-ba0b-14e3ca8947d0,NY,PreservedSpecimen,00752015,"H. N. Moldenke",5432,1929,12,15,"North America","United States of America",Florida,"Okeechobee Co.","Okeechobee City.",,,27.3546,-80.8639,"GEOLocate Web Application",43895,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895602,
a99cb16c-23b4-4f93-9a06-4796907dfdf3,NY,PreservedSpecimen,00752017,"J. H. Christ",4424,1934,5,24,"North America","United States of America",Idaho,"Owyhee Co.",,,,42.5815,-116.17,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895605,
49ad2df6-80a9-4e40-afd7-6f9a62d22eb4,NY,PreservedSpecimen,00752018,"J. H. Christ",4424,1934,5,24,"North America","United States of America",Idaho,"Owyhee Co.",,,,42.5815,-116.17,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895606,
e292e6e4-5816-4620-938e-26d642750b3e,NY,PreservedSpecimen,00752019,"H. M. Tucker",157,1932,8,15,"North America","United States of America",Idaho,"Canyon Co.","Post Office Caldwell.",,,43.6547,-116.671,"GEOLocate Web Application",4814,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895607,
3b915246-fedc-4759-9b13-cc0c0459c378,NY,PreservedSpecimen,00752020,"R. J. Davis",4933,1950,7,31,"North America","United States of America",Idaho,,"3 mi. N.E. of Emmett.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895609,
28793454-712d-480a-8bfc-2c4b8575c78f,NY,PreservedSpecimen,00752021,"J. H. Christ",6492,1932,8,15,"North America","United States of America",Idaho,,Nampa.,,,43.5407,-116.563,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895610,
346cf481-ef29-4b46-8ad1-5940b7e224c6,NY,PreservedSpecimen,00752023,"H. K. D. Eggert",s.n.,1875,7,11,"North America","United States of America",Illinois,"Saint Clair Co.",Cahokia.,,,38.5709,-90.1901,"GEOLocate Web Application",5506,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895612,
7e113304-cd39-4347-a36c-babab88b0dfa,NY,PreservedSpecimen,00752024,"K. S. Storm",6,1948,7,20,"North America","United States of America",Illinois,"Vermilion Co.","2¼ mi. east of Fairmount.",,,40.0456,-87.788,"Georeferencing Quick Reference Guide, Version 2012",3209,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895614,
5b158c1a-a318-429d-a93f-3784edbda70e,NY,PreservedSpecimen,00752025,"R. G. Mills",101,1940,7,11,"North America","United States of America",Illinois,"Macon Co.",Decatur.,,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895615,
c40a10ed-4469-4826-b887-b7274733a33b,NY,PreservedSpecimen,00752026,"T. E. Demarée",14971,1892,7,25,"North America","United States of America",Illinois,,Rossville.,,,40.3792,-87.6686,"GEOLocate Web Application",2643,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895616,
adb49f0c-92c1-482e-b672-c246bcaf09d2,NY,PreservedSpecimen,00752027,"R. G. Mills",101,1940,7,15,"North America","United States of America",Illinois,"Macon Co.",Decatur.,,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895619,
c18c6ce2-c22c-457d-96ba-e18db0dd9c6b,NY,PreservedSpecimen,00752028,"C. M. Ek",s.n.,1942,7,4,"North America","United States of America",Indiana,"Clinton Co.","Along RR/rw.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895622,
65b9fb1e-63bc-4339-95d3-22ee522475ba,NY,PreservedSpecimen,00752030,"D. T. MacDougal",s.n.,1888,7,9,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895625,
a1c4772b-2d5a-4235-aafc-0edd818f6c3d,NY,PreservedSpecimen,00752031,"S. McCoy",945,1931,7,26,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895627,
68268fa0-a9e6-49a9-b10c-c5f2e5ab4db6,NY,PreservedSpecimen,00752032,"S. McCoy",1947,1934,6,20,"North America","United States of America",Indiana,"Marion Co.","18th. & Emerson.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895628,
009724a6-736e-411b-9b66-b5eab70ab6d9,NY,PreservedSpecimen,00752033,"S. McCoy",5947,1942,7,25,"North America","United States of America",Indiana,"Marion Co.","At Holliday Park Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895630,
276d2e4f-6df3-49f0-886f-bc0af101b550,NY,PreservedSpecimen,00752034,"A. R. Bechtel",17276,1946,8,5,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie, 8 mi. n.e. of C-ville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895633,
69767cb7-7190-4022-8b8a-84d528cf64a8,NY,PreservedSpecimen,00752035,"M. McKee",1140,1931,7,2,"North America","United States of America",Indiana,"Newton Co.","Along Cherry Creek, 1 mi. E. of Goodland.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"C. C. Deam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895636,
a305702a-bb9a-4bdf-ba4b-a26d4ea04127,NY,PreservedSpecimen,00752037,"J. A. Kiester",14058,1921,7,6,"North America","United States of America",Indiana,"Whitley Co.","One mi. west of Columbia City.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895648,
66a28150-c42b-42dc-91a4-20b2fb9148fe,NY,PreservedSpecimen,00752039,"E. J. Grimes",330,1910,9,1,"North America","United States of America",Indiana,"Putnam Co.","1 mi. E. of Russellville.",,,39.8584,-86.965,"GEOLocate Web Application",3015,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895650,
e8cb43ff-ab00-49cf-8fcd-8a91bcb9054b,NY,PreservedSpecimen,00752041,"A. R. Bechtel",11887,1927,9,22,"North America","United States of America",Indiana,"Montgomery Co.","West of Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895652,
c74364b8-f1d6-43ef-a781-5af0bd231c76,NY,PreservedSpecimen,00752042,"A. R. Bechtel",11309,1924,9,1,"North America","United States of America",Indiana,"Montgomery Co.","Boul'd. so. of C'ville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895653,
161735e9-58a7-43f6-b18f-b9b380b0146a,NY,PreservedSpecimen,00752046,"J. M. Coulter",s.n.,1876,7,10,"North America","United States of America",Indiana,,"Hanover College, Hanover.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895658,
a9e9e820-87fe-4a99-ac08-ef630632b300,NY,PreservedSpecimen,00752047,"A. M. Cunningham",110,1896,7,24,"North America","United States of America",Indiana,"Tippecanoe Co.",Lauramie.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895659,
433887be-af46-41a1-8a7f-f08ccff2b825,NY,PreservedSpecimen,00752048,"A. W. Wood",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895660,
352dbdb4-f0dc-4e9b-82a7-7483b2bbbecd,NY,PreservedSpecimen,00752049,"F. W. Johnson",364,1913,7,4,"North America","United States of America",Indiana,,"Dune Park.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895661,
e9125311-a8b1-4681-acb3-2a0e98232cae,NY,PreservedSpecimen,00752050,"H. J. Banker",1360,1911,6,14,"North America","United States of America",Indiana,"Putnam Co.","Big 4 R.R.  Old right of way.  Greencastle.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895662,
e5352e6c-a5dc-45c0-9886-27cb7d684758,NY,PreservedSpecimen,00752051,"H. R. Bennett",6883,1959,7,19,"North America","United States of America",Indiana,"Porter Co.","In Indiana Dunes State Park.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895663,
b2c8901f-29fa-404d-9666-a7cbdca94135,NY,PreservedSpecimen,00752052,"W. S. Blatchley",s.n.,1888,7,14,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895664,
2bac4a3f-059f-4bcd-85b2-2ff1b5dceb08,NY,PreservedSpecimen,00752054,"B. Shimek",s.n.,1919,7,16,"North America","United States of America",Iowa,,"R.R. E. of Iowa City.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895667,
77e42c77-dd2f-4a76-8c73-48fd8be00a04,NY,PreservedSpecimen,00752055,"C. R. Ball",80,1896,8,19,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895668,
ddafadb5-dfaa-460e-b146-d67835ce79a3,NY,PreservedSpecimen,00752056,"T. J. Fitzpatrick",s.n.,1896,8,4,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895669,
ee8806ed-2b85-4321-9a6f-68aacda51a21,NY,PreservedSpecimen,00752057,"J. H. Barnhart",542,1890,7,17,"North America","United States of America",Kansas,,Salina.,,,38.8403,-97.6114,"GEOLocate Web Application",8872,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"C. Lumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895671,
ff17604d-93e9-4964-8045-194bd73dcbab,NY,PreservedSpecimen,00752059,"E. B. Smith",e345,1964,6,11,"North America","United States of America",Kansas,"Douglas Co.","C. 100 yds N. of greenhouse SW of 19th & Iowa, Lawrence.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895676,
6b2f504d-d789-4fb4-8b75-d4cb71611edd,NY,PreservedSpecimen,00752060,"Collector unspecified",s.n.,1892,8,25,"North America","United States of America",Kansas,"Johnson Co.",,,,38.8838,-94.8223,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895679,
1430cd84-c5ce-46cd-aeed-6761a4e8a2ff,NY,PreservedSpecimen,00752061,"W. T. Barker",3617,1967,6,6,"North America","United States of America",Kansas,"Cowley Co.","2 miles north of Cambridge.",,,37.3451,-96.6645,"GEOLocate Web Application",3901,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895684,
daee286b-5760-407c-a3e1-970c1c437140,NY,PreservedSpecimen,00752062,"H. A. Stephens",32451,1969,6,25,"North America","United States of America",Kansas,"Bourbon Co.","7 mi. S. Bronson.",,,37.7944,-95.0733,"GEOLocate Web Application",9891,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895688,
