﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
620d8966-f5a2-44a7-b063-c5f1c51684ca,NY,PreservedSpecimen,1717253,Hart,s.n.,1886,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118752,
98f42803-c135-464e-b3df-06ae65b18f7f,NY,PreservedSpecimen,1717254,"J. K. Brown",(11714)11184,1910,1,,"West Indies",Jamaica,,,"Limestone Hills near Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118949,
6212f88f-63e2-4ee9-8f93-d49a8c747bb9,NY,PreservedSpecimen,1717255,"C. E. Cummings",s.n.,1905,2,,"West Indies",Jamaica,,,"vicinity of Cinchona",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119642,
c76277c8-891c-4f5a-bd9b-c8ed6742daca,NY,PreservedSpecimen,1717257,"H. N. Ridley",s.n.,1916,,,"West Indies",Jamaica,,,"Mt. Diablo",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119692,
ff348456-a7f2-4a11-8c64-f11680a2da30,NY,PreservedSpecimen,1717258,"N. Wilson",s.n.,1847,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119921,
fc6dc82d-8365-42f9-8708-8e3bf4d95ea4,NY,PreservedSpecimen,1717263,"L. M. Underwood",1638a,1903,2,18,"West Indies",Jamaica,,,"""Old England"" below Cinchona",1067,1067,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133066,
b28e520b-2992-40b3-a039-23110472a532,NY,PreservedSpecimen,1717265,"L. M. Underwood",1639,1903,2,18,"West Indies",Jamaica,,,"""Old England"" below Cinchona",1067,1067,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138149,
a8a2a689-e9d5-47d9-b648-c6131585af29,NY,PreservedSpecimen,1717264,"L. M. Underwood",824,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1676,1768,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138151,
e5d0463b-44fb-4d85-ad39-14b2290b0074,NY,PreservedSpecimen,1717267,"L. M. Underwood",833,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1676,1768,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138153,
b431266e-4ed4-41f5-932b-0f3fca4b69b4,NY,PreservedSpecimen,1717266,"L. M. Underwood",801,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1768,1829,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138155,
2a131c3f-c535-4707-912c-6148e39dab64,NY,PreservedSpecimen,1717268,"L. M. Underwood",s.n.,1903,2,18,"West Indies",Jamaica,,,"""Old England"" below Cinchona",1067,1067,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138158,
db4f7328-ff52-4695-aea0-2d6ce1baf790,NY,PreservedSpecimen,1717270,"L. M. Underwood",275a,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138405,
78162b5a-f4df-4575-8451-70be1c032882,NY,PreservedSpecimen,1717272,"L. M. Underwood",1076,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap.",1676,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138408,
99eef569-ebf7-4a4b-aedb-93166d58c09e,NY,PreservedSpecimen,1717277,"L. M. Underwood",1072,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",1676,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138564,
125fee66-ac8f-4c80-9afa-dd371c5af307,NY,PreservedSpecimen,1717278,"L. M. Underwood",178,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138568,
de158fab-0a16-48cc-ba63-287c7f002fbe,NY,PreservedSpecimen,1717280,"L. M. Underwood",833,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1676,1768,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138594,
1433770a-37d1-48e9-9344-8121a02c4068,NY,PreservedSpecimen,1717296,"G. E. Nichols",38,1906,8,27,"West Indies",Jamaica,,,"Cinchona. Morce's Gap Trail",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145277,
1c9246e2-c552-46f9-9154-c0c3995dbeaa,NY,PreservedSpecimen,1717297,"G. E. Nichols",62,1906,8,28,"West Indies",Jamaica,,,"Morce's Gap.",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145278,
743722c2-c021-4362-843f-fa90988288a7,NY,PreservedSpecimen,1717303,"G. E. Nichols",159,1906,9,3,"West Indies",Jamaica,,,"below New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145279,
f16511cc-8a64-40fa-92bc-a98ad68bf9a8,NY,PreservedSpecimen,1717300,"L. M. Underwood",178,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145291,
d2b06870-7571-48c6-9c1e-5407f289bf81,NY,PreservedSpecimen,1717304,"W. R. Harris",11047,1896,12,30,"West Indies",Jamaica,,,"Blue Mountains",,,18.0689,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",32371.6,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145303,
386a30ee-4321-4e79-9931-e4ff609bb81b,NY,PreservedSpecimen,1717308,"P. T. Husnot",s.n.,1868,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145337,
e03ba665-9bb6-4b9b-a67a-6472d3c0dec5,NY,PreservedSpecimen,1717315,"L. M. Underwood",833,1903,,,"West Indies",Jamaica,,,"John Crow Peak",1676,1768,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145396,
46503a85-452f-4996-80c9-2c40a46c4822,NY,PreservedSpecimen,1717317,Wilson,s.n.,1847,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145398,
0eac4b7a-9310-4e4a-be55-b198ab8dfbf4,NY,PreservedSpecimen,1717341,"W. R. Buck",8663,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo.",2042,2042,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153315,
62610ff0-2898-4e8d-9914-e63b3294727a,NY,PreservedSpecimen,1717343,"W. R. Buck",8694,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo.",2042,2042,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155651,
dbcfabe2-93b7-4d1c-a008-d90c2060da7d,NY,PreservedSpecimen,1717381,"T. A. Zanoni",28277,1983,12,29,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""El Tope"" (la cima) de Loma Rodríguez",1320,1510,18.43,-70.3,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1991,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157147,
9a86a577-de0c-4f15-aedb-a2850a72d88b,NY,PreservedSpecimen,1717382,"T. A. Zanoni",39177,1987,5,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J. A. Bermúdez: Prov. La Vega: en el sendero entre la caseta de Parques Nacionales en Los Tablones (de La Cienaga de Manabao) y Loma Alto de La Cotorra.",1400,1620,19.05,-70.9,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157150,
794d75e2-f0ee-4f30-9ebf-3b48bf9232bc,NY,PreservedSpecimen,1717383,"T. A. Zanoni",39159,1987,5,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J. A. Bermúdez: Prov. La Vega: en el sendero entre la caseta de Parques Nacionales en Los Tablones (de La Cienaga de Manabao) y Loma Alto de La Cotorra.",1400,1620,19.05,-70.9,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157155,
da196d44-d7be-4b03-8972-926406f82f80,NY,PreservedSpecimen,1717384,"T. A. Zanoni",28039,1983,11,26,"West Indies","Puerto Rico",,,"En el Bosque Estatal de Toro Negro: 3.2 km oeste del cruce de la Carretera No. 577 en la Carretera No. 143",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157159,
72b63c34-37e1-46d1-a003-cf644528a1ce,NY,PreservedSpecimen,1717386,"T. A. Zanoni",23130J,1982,9,3,"West Indies","Dominican Republic",Peravia,,"Río Yuboa, donde la carretera cruza el río, entre Rincón de Yuboa y Rancho Arriba o 10 km de la Carretera Duarte (Santo Domingoo-Santiago) en la carretera a Rincón de Yuboa y Rancho Arriba.",400,400,18.78,-70.37,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157172,
3181b517-c802-455b-953a-68a3994554e6,NY,PreservedSpecimen,1717395,"E. C. Leonard",8627,1926,1,7,"West Indies",Haiti,Nord,,"Damp wall of Citadel; vicinity of Dondon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157327,
dcf9a136-0744-4328-a9fd-576070d311e6,NY,PreservedSpecimen,1717396,"E. C. Leonard",3882c,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,1000,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157329,
fbceb918-a5b3-4ff8-97d6-ae327d09f39a,NY,PreservedSpecimen,1717398,"E. C. Leonard",4732a,1920,5,26,"West Indies",Haiti,,,"vicinity of Furcy",1300,,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157335,
8491355b-0510-41d7-b6e8-cd1dac34d5fc,NY,PreservedSpecimen,1717400,"E. L. Ekman",s.n.,1917,6,10,"West Indies",Haiti,Sud,,"In Cotà, near Civette, Camp Perrin N of Aux Cayes.",1300,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157379,
9d643f32-ecb7-4414-b0a8-b1ad188309fd,NY,PreservedSpecimen,1717518,"W. R. Buck",3878,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, trail leading from Hwy 120 at Km 14 to river below.",,,18.1439,-66.9772,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160522,
14f7141d-2485-4f17-9959-223655650951,NY,PreservedSpecimen,1717517,"A. Duss",20,1899,,,"West Indies",Martinique,,,"Route du Camp de l'Alma",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160523,
668115c1-92d6-4969-93a3-946b36b7e1c2,NY,PreservedSpecimen,1717519,"A. Duss","57, 64",1899,,,"West Indies",Martinique,,,"Montagne Pelée, morne Paillase, Calebasse",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160524,
db474195-6314-420d-b364-b72221952002,NY,PreservedSpecimen,1717520,"A. Duss",221,1901,9,,"West Indies",Martinique,,,"Monagne Pelée",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160526,
75627055-5db5-445f-a6fc-f40912f52894,NY,PreservedSpecimen,1717521,"A. Duss",836,1898,,,"West Indies",Guadeloupe,,,"Savane aux Ananas. 900-1000",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160527,
6a9df2fc-8a66-402e-99d1-5b5a238b6788,NY,PreservedSpecimen,1717522,"A. Duss","790,955",1897,,,"West Indies",Guadeloupe,,,"Bois des Bains, Jaunes, etc.. Gommier, de la Pointe Noire, etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160528,
9884e501-2a61-461c-bd7d-ecd8df39a61b,NY,PreservedSpecimen,1717523,"A. Duss",288b,1897,,,"West Indies",Guadeloupe,,,"Chemin des Bains Jaunes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160529,
4c9da668-e8aa-47fb-a3fb-f284d34404f1,NY,PreservedSpecimen,1717524,"A. Duss",1056,1902,2,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160534,
d2f6ebd2-bbfd-4940-bf8c-7bbe1e7cd2f8,NY,PreservedSpecimen,1717525,"Ferdinand L'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160535,
e905744b-a52e-4ab0-8368-0688967df289,NY,PreservedSpecimen,1717526,"Ferdinand L'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160574,
d72feea0-ce1a-4fdb-a71d-bb8736ef4db8,NY,PreservedSpecimen,1717527,"É. A. Marie",123,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160586,
09ac88af-17eb-4c49-91fd-adc2d2a3c4c8,NY,PreservedSpecimen,1717528,"P. T. Husnot",s.n.,1868,,,"West Indies",Guadeloupe,,,"Valleé St. Louis, Chemin de la Soufrière.",850,990,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161353,
88b3d2c6-82c8-4ce7-a49b-8d562f84d411,NY,PreservedSpecimen,1717529,"Collector unspecified",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161354,
a0ed718d-700b-4d7b-9a2c-3b4028b112fd,NY,PreservedSpecimen,1717530,"A. Duss",s.n.,1907,,,"West Indies",Guadeloupe,,,"Matouba (bois de l'Habitation Bernard)",,,16.0443,-61.6895,"Georeferencing Quick Reference Guide, Version 2012",1712,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161356,
8af31976-2d49-4b18-ae14-794e3c0a76c1,NY,PreservedSpecimen,1717531,"A. Duss",35,1905,,,"West Indies",Guadeloupe,,,"Rivière aux Ecrevisses",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161357,
