﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb122ffa-c3a6-41f4-88aa-a80f7502058a,NY,PreservedSpecimen,910813,"H. S. Irwin",33146,1971,3,25,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, ca. 42 km N of Alto do Paraíso",1250,1250,-13.7371,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"P. J. M. Maas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987987,http://sweetgum.nybg.org/images3/1650/949/00910813.jpg
312c150f-09af-437a-8f72-036a451e0e73,NY,PreservedSpecimen,393693,"R. M. Harley",21955,1980,4,29,"South America",Brazil,Bahia,,"Chapadao Ocidental da bahia. 37 km N. from Correntina, on the Inhaúmas road",580,580,-13.12,-44.78,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237437,http://sweetgum.nybg.org/images3/1649/638/00393693.jpg
9f127220-9400-4d10-8d66-20748c865a45,NY,PreservedSpecimen,910819,"J. A. Ratter",R.2968,1976,4,29,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988029,http://sweetgum.nybg.org/images3/1650/954/00910819.jpg
799dc641-1217-436a-b0dc-5b33aa5c4247,NY,PreservedSpecimen,910820,"J. A. Ratter",R.2926,1976,4,23,"South America",Brazil,"Distrito Federal",,"In the area of the Córrego Cabeça de Veado c. 9.5 km SSE of Brasília TV tower",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988031,http://sweetgum.nybg.org/images3/1650/955/00910820.jpg
f29bc042-caac-430c-8a8f-c449475beedd,NY,PreservedSpecimen,910816,"W. R. Anderson",8344,1973,4,9,"South America",Brazil,"Minas Gerais",,"25 km by road NE of Diamantina, 2 km W of Rio Jequití.  Serra do Espinhaço.",790,790,-18.0903,-43.4328,"Online gazetteer",5000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"P. J. M. Maas",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988010,http://sweetgum.nybg.org/images3/1650/952/00910816.jpg
46c9f128-9d24-4cd4-8289-5bb3479b2ddd,NY,PreservedSpecimen,910815,"W. R. Anderson",6701,1973,3,9,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 27 km by road N of Alto Paraíso.",1750,1750,-13.9457,-47.3451,"Online gazetteer",5000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"P. J. M. Maas; J. van Benthem",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988005,http://sweetgum.nybg.org/images3/1650/951/00910815.jpg
91948e2e-2f86-4280-ae27-e5993568db48,NY,PreservedSpecimen,910817,"W. R. Anderson",10466,1973,5,16,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus, ca. 15 km (straight line) N of Corumbá de Goiás",1230,1230,-15.7881,-48.8086,"Online gazetteer",5000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"P. J. M. Maas",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988015,http://sweetgum.nybg.org/images3/168/564/v-064-00910817.jpg
dcf1cc89-eccc-4814-9110-d536e1ddec03,NY,PreservedSpecimen,2230709,"T. C. Plowman",8709,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395283,http://sweetgum.nybg.org/images3/1652/352/02230709.jpg
24522cf0-2d1b-40b6-a65f-28df99ed2038,NY,PreservedSpecimen,4208656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532025,http://sweetgum.nybg.org/images3/3695/601/04208656.jpg
06a2eea5-8c71-4f41-b239-1cd8e55e836f,NY,PreservedSpecimen,4208657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532027,http://sweetgum.nybg.org/images3/3695/602/04208657.jpg
14dedfeb-24b2-45ed-8dc9-a981a9b631e5,NY,PreservedSpecimen,2230706,"C. R. Sperling",5716,1982,5,16,"South America",Brazil,Pará,,"Serra dos Carajas. 23 km west of AMZA camp N-5.",650,650,-6.05,-50.25,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395280,http://sweetgum.nybg.org/images3/1652/349/02230706.jpg
cc31f088-27fa-4e57-ab5b-1fb83edb034b,NY,PreservedSpecimen,02230704,"C. R. Sperling",5832,1982,5,25,"South America",Brazil,Pará,,"Serra dos Carajás.  2 Km east of AMZA camp N-1.",700,700,-6.03,-50.28,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395278,http://sweetgum.nybg.org/images3/1652/347/02230704.jpg
a4919bbf-bce0-4bfe-b4b1-9164a84ab15f,NY,PreservedSpecimen,910818,"J. M. Pires",16200,1978,7,26,"South America",Brazil,Goiás,,"Rodovia Belém-Brasília, perto do Igarapé do Boi",180,180,,,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"P. J. M. Maas; H. Maas-van de Kamer",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988021,http://sweetgum.nybg.org/images3/1650/953/00910818.jpg
67e412bc-3193-4386-adfa-a029d2071076,NY,PreservedSpecimen,393692,"J. Steinbach",5610,1931,4,17,"South America",Bolivia,"Santa Cruz",,"Buena Vista; (prov. unclear, possibly Sara - see label)",200,200,-17.4597,-63.6627,"Georeferencing Quick Reference Guide, Version 2012",4666.57,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"J. van Benthem; P. J. M. Maas",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237435,
f0937321-212a-4a7e-b0c5-2ca50b657915,NY,PreservedSpecimen,910809,"H. S. Irwin",17012,1966,6,12,"South America",Brazil,"Mato Grosso",,"Ca. 30 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.92,-52.32,,10000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"F. P. Jonker",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987957,http://sweetgum.nybg.org/images3/1650/945/00910809.jpg
d96caf9e-3f88-4887-b9d8-ae757b745b04,NY,PreservedSpecimen,910808,"H. S. Irwin",15193,1966,4,21,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, near Côrrego Estrema, ca. 38 km N.E. of Formosa",800,800,-15.2906,-47.0828,"online gazetteer",5000,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,"F. P. Jonker",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987954,http://sweetgum.nybg.org/images3/1650/944/00910808.jpg
ecd9c972-4e74-4e4a-b468-e05d3072dd3c,NY,PreservedSpecimen,2230707,"M. G. da Silva",3019,1977,4,2,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, estrada para o nº 1",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395281,http://sweetgum.nybg.org/images3/1652/350/02230707.jpg
af82fecf-ba12-480c-b3ea-fe71e9733bd9,NY,PreservedSpecimen,2230708,"M. G. da Silva",2912,1977,3,25,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, setor nº 4",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Dioscoreales,Burmanniaceae,Burmannia,flava,,"Burmannia flava Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395282,http://sweetgum.nybg.org/images3/1652/351/02230708.jpg
