﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3116c59c-ceaa-4a3d-a7b5-f4e5b0168043,NY,PreservedSpecimen,650220,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572716,
4a88dccf-d75e-421f-b8be-6018c69ca5a6,NY,PreservedSpecimen,650221,"M. Weddell",166,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572717,
786c14d5-b622-4ca4-8a79-1f21671b5c15,NY,PreservedSpecimen,650217,"A. P. Duarte",5047,1959,10,7,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572723,
94aa084d-6194-46a0-b249-754e75b482fc,NY,PreservedSpecimen,01007165,"G. J. Breckon",5903,1999,11,10,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Mona Island Natural Reserve. Along and in trail up west facing cliff face above Sardinera Beach. Near summit of trail.",30,30,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900632,
5169696d-ba50-4847-bb55-9c0c5c6ea294,NY,PreservedSpecimen,825817,"C. E. Chardón Palacios",816,,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Playa de Pájaros.",,,18.0652,-67.8697,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900788,
6680cb37-efb4-485f-baca-a416608bc2dc,NY,PreservedSpecimen,825803,"N. L. Britton",4981,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903126,
fee5dd99-f093-4e80-acec-c9768624f1e4,NY,PreservedSpecimen,825805,"J. D. Griffis",s.n.,1978,5,31,"West Indies","Puerto Rico",Vieques,,38-11,,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903127,
2268b2a7-9ea7-4b50-9ee0-0e0a49f9cdee,NY,PreservedSpecimen,825806,"R. O. Woodbury",MB80,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903129,
9fea9778-e0df-4916-9f44-83b90ad9c57c,NY,PreservedSpecimen,825808,"C. E. Chardón Palacios",817,1944,3,1,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Coastal plain, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,incertus,,"Cenchrus incertus M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903131,
311014cb-bfa2-4b30-8ee3-a417612d075e,NY,PreservedSpecimen,825812,"R. O. Woodbury",M297,1972,6,1,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Lighthouse.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"J. K. Wipff",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903555,
55e0a175-8c14-4ab5-b490-dc0be93d70d5,NY,PreservedSpecimen,825810,"R. O. Woodbury",s.n.,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina.",,,18.3408,-65.6202,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903679,
182e64ad-8b37-40d4-a4e4-5f8833a85dbb,NY,PreservedSpecimen,825809,"R. O. Woodbury",s.n.,1970,6,30,"West Indies","Puerto Rico",,,"Isla de Desecheo. Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903680,
8eaa2040-d158-4eef-99c1-d45134702945,NY,PreservedSpecimen,00861884,"E. P. Heringer",6629,1981,3,26,"South America",Brazil,"Distrito Federal",,"Brasília, Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937974,
27778863-ad57-4064-9d04-04f33d14407b,NY,PreservedSpecimen,01026229,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,(Town).,,,18.3106,-65.3028,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"F. S. Axelrod",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137924,
ac6ba5a0-9bfd-42dd-8620-7b6e516b8a9f,NY,PreservedSpecimen,01044377,"D. G. Burch",3402,1971,3,22,"West Indies","Puerto Rico",,,"Loiza Aldea.",,,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Burch",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181068,
76444030-21a2-41e0-8ec2-f5924d54c909,NY,PreservedSpecimen,01044378,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Island",,,18.3158,-65.2879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181069,
8825551a-bee2-47d4-ab92-7facab7dc16a,NY,PreservedSpecimen,01044380,"L. M. Underwood",406,1901,6,14,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181514,
974dc83b-389d-4ac2-b9db-51666ed7689f,NY,PreservedSpecimen,01044382,"H. H. Whetzel",,1924,6,21,"West Indies","Puerto Rico",,,"near Quebradillas",,,18.4373,-66.9226,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"A. S. Hitchcock; D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181516,
14aae4dc-a302-4414-909d-726d4dfcba8a,NY,PreservedSpecimen,01044383,"G. J. Breckon",5087,1997,5,1,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve: Sardinera rd between airport & Playa Sardinera.",10,10,18.08,-67.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181517,
33703dc0-3b73-4b0e-b4d9-c8b186a1951c,NY,PreservedSpecimen,01044384,"E. G. Heller | A. A. Heller",1346,1899,5,16,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181518,
30600284-3fc3-486f-8d27-31f6ca0f6aa6,NY,PreservedSpecimen,01044385,"N. L. Britton",207,1906,3,3,"West Indies","Puerto Rico",,,"Island of Culebra",,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181519,
9d146a3b-b7ec-4aa8-8c9d-09397dac331c,NY,PreservedSpecimen,01044386,,96,1936,5,12,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181521,
3273521f-9461-4e80-8448-aa4d5f1b4243,NY,PreservedSpecimen,01044388,"R. O. Woodbury",MB-80,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181528,
adc81705-439e-430c-9b78-a4766abc547f,NY,PreservedSpecimen,01044389,"F. S. Axelrod",8627,1995,1,2,"West Indies","Puerto Rico",Arecibo,,"Bo. Río Arriba, along 1 km stretch and off side road at S end of pilot road for proposed Rt 10.",250,300,18.3388,-66.6778,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181533,
f228dec1-50fd-4ec9-86e9-cd075b99c98d,NY,PreservedSpecimen,01044391,"C. M. Taylor",7946,1988,1,15,"West Indies","Puerto Rico",Aibonito,,"San Cristobal Cañon, along trail to base of waterfall (study site #1)",,,18.1682,-66.2901,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181540,
3bcea688-1754-410f-93d0-c7e6e4bfa0d2,NY,PreservedSpecimen,01044392,"R. O. Woodbury",,1969,6,,"West Indies","Virgin Islands (U.S.)",,,"Buck Island",,,17.7872,-64.6201,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181544,
1ce90c52-d911-432c-a0fb-260303468d27,NY,PreservedSpecimen,01044393,"F. S. Axelrod",1173,1989,7,15,"West Indies","Puerto Rico",,,"Culebra, Playa Flamenco. Area at end of road along beach.",1,1,18.3287,-65.3191,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181547,
50e346f5-d748-4690-9507-57dc4dc3e922,NY,PreservedSpecimen,01044394,"A. Axelrod | B. Axelrod | F. S. Axelrod",1423,1990,10,7,"West Indies","Puerto Rico",Coamo,,"Bo. San Idolfonso, Rt 153, km 13.5, along 1-2 km stretch among hills, W towards Rt 702.",150,250,18.053,-66.349,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181548,
5599e590-cc3f-48da-8e40-13fa086fd7cc,NY,PreservedSpecimen,01044395,"N. L. Britton",4916,1915,3,5,"West Indies","Puerto Rico",,,"vicinity of Guanica.  Salinas Guanica.",,,17.9783,-66.9157,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181552,
68658d59-3903-4f81-a041-e36d95098129,NY,PreservedSpecimen,01044397,"E. G. Heller | A. A. Heller",3,1899,1,9,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181560,
e4ed4a83-b35f-4bc6-831b-8b45cd28b300,NY,PreservedSpecimen,01044398,"R. O. Woodbury",,1979,9,6,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"J. González",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181594,
a510e2fa-db80-4698-8deb-7a0e82c2c4d1,NY,PreservedSpecimen,01051368,"F. W. Johnson",1011,1932,8,22,"West Indies","Puerto Rico",,,"San Juan",,,18.3881,-66.0553,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189912,
669e31ad-edb1-43ef-ba58-fdbcd5c6632f,NY,PreservedSpecimen,01044363,"P. E. E. Sintenis",2904,1885,11,30,"West Indies","Puerto Rico",,,"Juana-Diaz, ad vias.",,,18.0524,-66.5044,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,brownii,,"Cenchrus brownii Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189934,
626e52c6-e6a1-4866-9633-a99eddac391d,NY,PreservedSpecimen,1099914,"E. A. Goeldi",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400309,
2444490f-380c-4960-a308-a2e05c7e46b2,NY,PreservedSpecimen,1099912,"R. Spruce",s.n.,1949,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400311,
c925f5fd-4266-4bef-b7ea-652b09034988,NY,PreservedSpecimen,1648028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862661,
dd741e0f-b2c0-4c3e-aea7-ab3cf91be48b,NY,PreservedSpecimen,1648029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862664,
32038e19-a641-4242-9b86-0d5c89ed8aec,NY,PreservedSpecimen,1648030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862665,
2ffbba13-5599-418c-95c6-e1ca32f26759,NY,PreservedSpecimen,1648031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862666,
bd610c03-2a4f-40ea-b2a6-3b43a3a98d26,NY,PreservedSpecimen,1648033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862668,
86b21a73-1837-4b29-981f-8ed92d42a8d5,NY,PreservedSpecimen,1648035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862670,
ded3b9d8-bcdc-4926-ac7f-f7be53bc9020,NY,PreservedSpecimen,1648036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862671,
fa95241d-dee8-4686-a9f5-4ccc79363289,NY,PreservedSpecimen,1648037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862672,
ef939a4d-d2f6-46c2-b750-bcd9efa7a3f5,NY,PreservedSpecimen,1648038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862673,
7a7a8255-c051-4695-a53e-0a367a744972,NY,PreservedSpecimen,1648039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862674,
2e96a2e9-097c-4a50-8591-7194e2371e4d,NY,PreservedSpecimen,1648041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862676,
8780f64b-6bf1-491e-ae00-ed2ac16180b4,NY,PreservedSpecimen,1648042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862677,
6f60bfd2-06a8-4148-b6c8-0b615cf66cf4,NY,PreservedSpecimen,1648043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862678,
64d5b5b1-4416-4614-8b4c-665e8b2dbf6e,NY,PreservedSpecimen,1648044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862679,
9f22a4d8-2ec2-48bc-8aec-5f3e9d03c676,NY,PreservedSpecimen,1648045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862680,
6582ebc0-2726-4736-a6f6-8ea3199940fc,NY,PreservedSpecimen,1648046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862681,
1c0c6d6c-1e5f-44f1-9748-de585408eaba,NY,PreservedSpecimen,1648047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862682,
8de5be51-2775-464e-9ec0-df05d656c151,NY,PreservedSpecimen,1648048,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862683,
48aed32f-cf99-4dcd-84c7-ed32656a368a,NY,PreservedSpecimen,1648049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862684,
59737113-3bfd-476d-939b-552b8764487a,NY,PreservedSpecimen,1648050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862685,
b9596a23-d554-486a-9423-5570e498e463,NY,PreservedSpecimen,1648051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862686,
be69f561-cd87-4802-b57e-8a045754907d,NY,PreservedSpecimen,1648052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862687,
6443e693-8fcf-4028-bb36-ec523a123c4e,NY,PreservedSpecimen,1648054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862689,
16b213f6-5a9a-4889-80c9-dfdf78f5cf6e,NY,PreservedSpecimen,1648055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862690,
dc95d412-07bc-4795-876f-7d054735c0d6,NY,PreservedSpecimen,1648056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862691,
