﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9226c49e-7100-482a-b4f6-c65570b00f8e,NY,PreservedSpecimen,3938169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222456,
1db003d0-c7a3-4faa-a550-ee1b545de21f,NY,PreservedSpecimen,3938170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222457,
0969bdf2-b19d-4bf5-9f0b-af5627566a51,NY,PreservedSpecimen,3938171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222458,
d504629d-2741-412b-a46d-a5820900476f,NY,PreservedSpecimen,3938172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222459,
134c7c58-d9b8-4366-b12c-c8cf41982caa,NY,PreservedSpecimen,3938173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222460,
3e00cdc9-7872-4c5a-b82d-f127e9e1cd17,NY,PreservedSpecimen,3938174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222461,
fba80fa2-a489-498c-a9cc-ede432a4bc46,NY,PreservedSpecimen,3938175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222462,
63d83d3b-d64c-4358-b23f-7ff042fcdad5,NY,PreservedSpecimen,3938176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222463,
9305fd21-4ec6-4ed9-b210-075d3bd4fb56,NY,PreservedSpecimen,3938177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222464,
65e6455f-3ebc-4d8e-b327-3dba072bbce8,NY,PreservedSpecimen,3938178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222465,
8bdd81da-90ec-4073-a228-8008f65d2bd5,NY,PreservedSpecimen,3938179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222466,
8a47e626-00bd-4ca7-a9bf-0567d47d77c3,NY,PreservedSpecimen,3938180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222467,
ff5e4d1b-3c82-4db5-abab-193e802513ee,NY,PreservedSpecimen,3938181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222468,
ab9d9880-fcd8-4e45-83d6-c7b786768bb3,NY,PreservedSpecimen,3938182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222469,
a53ef1ed-b85e-4572-a0e8-7a3382bf2d8d,NY,PreservedSpecimen,3938183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222470,
b7d075b8-e88e-45a0-ab3c-8452890ce36b,NY,PreservedSpecimen,3938184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222475,
92d1bc5b-5c77-4d99-b492-ad7abd6bb3eb,NY,PreservedSpecimen,3938185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222476,
932480b4-c060-4abe-920c-24d697ef5405,NY,PreservedSpecimen,3938186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222477,
c0ea01fc-6075-4b5d-8466-27c3d64184b9,NY,PreservedSpecimen,3938187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222478,
7710702b-25c8-42fa-aa76-7f8b66aaa7ba,NY,PreservedSpecimen,3938188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222479,
adcdab01-b588-4c44-9dea-67aa1613225b,NY,PreservedSpecimen,3938189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222480,
13a350d0-d034-464f-95db-fab9654f0767,NY,PreservedSpecimen,3938190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222481,
82ad8f2d-3944-4cbe-b72c-44d4b849a5d7,NY,PreservedSpecimen,3938191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222482,
15baad91-d42f-4f2a-84b6-44eb6a19e7ff,NY,PreservedSpecimen,3938192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222483,
9c5747cd-b57c-4c8a-b03a-73703f1d5756,NY,PreservedSpecimen,3938193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222484,
d9c7df4b-4563-415d-918d-d451a4b58919,NY,PreservedSpecimen,3938194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222485,
614dc1ad-a2b5-4c92-b284-2350d2b500c2,NY,PreservedSpecimen,3938195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222486,
89f79d0b-9cde-44b6-a79f-3dfc2be103db,NY,PreservedSpecimen,3938196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222487,
23654ee1-0deb-4503-a11a-c3757dbc501d,NY,PreservedSpecimen,3938197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222488,
5240c942-ca1c-4028-907a-af04ef4ba00d,NY,PreservedSpecimen,3938198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222489,
9d022407-5c92-4174-bb31-a383efec01b7,NY,PreservedSpecimen,3938199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222490,
a55bef83-1f80-461f-a259-6b7cebc724bf,NY,PreservedSpecimen,3938200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222491,
35f29952-13b2-43ed-ac60-296839700f4c,NY,PreservedSpecimen,3938201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222492,
62ed319b-cafe-444d-b3a0-0c3672dce269,NY,PreservedSpecimen,3938202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222493,
73a29607-510a-4574-9fc3-b69cb6e1a3f4,NY,PreservedSpecimen,3938203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,congesta,"Lechea torreyi var. congesta Hodgdon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222494,
49f7b7b2-b6d1-46b0-850d-caca84d1364f,NY,PreservedSpecimen,3938156,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222443,http://sweetgum.nybg.org/images3/3452/126/03938156.jpg
0e5cf635-4a18-4dbe-90c7-63cf843e3a8b,NY,PreservedSpecimen,3938149,"W. H. Welch",1611,1934,8,23,"North America","United States of America",Florida,,"3 miles southeast of Sorrento",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,torreyi,,"Lechea torreyi Legg. ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222436,http://sweetgum.nybg.org/images3/3452/119/03938149.jpg
