﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72d8c238-7617-48c4-819c-0db7b0f1619f,NY,PreservedSpecimen,2608597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894661,
e2464b15-04c4-4996-b473-3dfb4ee64e8e,NY,PreservedSpecimen,2608598,"B. H. Long",4306a,1910,6,23,"North America","United States of America","New Jersey","Atlantic Co.","Folsom. S along Great Egg Harbor River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894662,
da88c35f-0a66-4822-9d71-44f666b08d3a,NY,PreservedSpecimen,2608599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894663,
0dd1d0a1-82e5-4a76-8e1d-39ba11042567,NY,PreservedSpecimen,2608600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894664,
4633888e-7309-4610-bf7e-b0e7ef6d489a,NY,PreservedSpecimen,2608601,"B. H. Long",4635,1910,8,21,"North America","United States of America","New Jersey","Atlantic Co.","Vicinity of Hammonton. Bogs along the road SW of Jo's Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894665,
50f0684f-94d8-44da-bbb4-1951aebb8663,NY,PreservedSpecimen,2608606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894670,
61aba3a2-3a37-4a1f-a2fa-86b0f719aeab,NY,PreservedSpecimen,2608612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894676,
dea64d94-a3a8-4911-8ecd-32d523827396,NY,PreservedSpecimen,2608614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894678,
562b2de6-7521-4034-96c5-5e2a07f3ef47,NY,PreservedSpecimen,2608615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894679,
7e8122d3-5ab5-486c-a6f0-122d60abdda9,NY,PreservedSpecimen,2608616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894680,
a7a01e5a-5f57-4899-aeaa-77831bc0e031,NY,PreservedSpecimen,2608618,"A. Chase",521,1916,6,13,"North America","United States of America",Delaware,"Sussex Co.","Ellendale. In a clearing.",,,38.8069,-75.4235,"GEOLocate Web Application",617,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894682,
7525c0b7-df5d-4cf7-8f8b-4e6fbd1ff970,NY,PreservedSpecimen,2608621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894685,
e5a046cb-8d56-4454-b173-54045a76e71e,NY,PreservedSpecimen,2608625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894689,
51a274aa-616a-42f7-b738-e069687a52f3,NY,PreservedSpecimen,2608626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894690,
29ba9864-0eb0-428b-a006-368d2244b08f,NY,PreservedSpecimen,2608627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894691,
2946c484-d60c-42f7-9b47-f6a0c01b7b40,NY,PreservedSpecimen,2608628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894692,
be02e3e6-d822-4f6a-818f-380faf4a418f,NY,PreservedSpecimen,2608638,"J. M. Fogg Jr.",5670,1933,7,1,"North America","United States of America","New Jersey","Burlington Co.","Open bog along Mullica River, about 1.5 mi SE of Atsion.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894702,
fdcb2997-a5e4-4b95-bbba-de32749d7e3a,NY,PreservedSpecimen,2608639,"B. H. Long",4306,1910,6,23,"North America","United States of America","New Jersey","Atlantic Co.","Folsom. S along Great Egg Harbor River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894703,
0c0aba93-85ac-4d07-ae3a-7e1870e8b753,NY,PreservedSpecimen,2608640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894704,
2548648f-9f46-4eb3-a72d-e96e499ac6e2,NY,PreservedSpecimen,2608641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894705,
7ed156b8-28aa-4a49-944d-b26df8c81931,NY,PreservedSpecimen,02695131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970125,
fee1c93d-908c-4445-bd2a-417ef13bb888,NY,PreservedSpecimen,3108430,"W. D. Longbottom",21085,2014,6,10,"North America","United States of America",Maryland,"Dorchester Co.","East of the town of Hurlock, along North Tara Road just north of intersection with MD Rt. 392, Harrison Ferry Road",,,38.6331,-75.8064,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716927,
25407846-d31f-4c9b-984f-5d572f40d262,NY,PreservedSpecimen,2608617,"J. E. Potzger",s.n.,1937,6,19,"North America","United States of America",Indiana,"Starke Co.","Near San Pierre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894681,http://sweetgum.nybg.org/images3/1941/888/02608617.jpg
3470aacc-e19e-45e8-9d03-770ddd29d721,NY,PreservedSpecimen,4205426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699613,http://sweetgum.nybg.org/images3/3927/278/04205426.jpg
fa8707c8-c749-49d1-9631-afa584c5398b,NY,PreservedSpecimen,4205423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699610,http://sweetgum.nybg.org/images3/3927/275/04205423.jpg
8e90c624-d71b-4041-bf55-047fc57182c4,NY,PreservedSpecimen,1714106,"W. N. Clute",78,1899,7,,"North America","United States of America","New Jersey",,"Tuckerton to Atsion, N.J.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911045,http://sweetgum.nybg.org/images3/808/215/1714106.jpg
dc9f49c4-4d85-49f2-abc4-359b4ecdb7d8,NY,PreservedSpecimen,02695173,"G. J. Pierce",1404,1970,8,2,"North America","United States of America",Michigan,"Allegan Co."," Clyde Twp., T2N, R15W, NE 1/4 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970230,http://sweetgum.nybg.org/images3/2037/940/02695173.jpg
5ff47b33-c1ef-4e9b-a84f-403571fc1e3b,NY,PreservedSpecimen,02423873,"G. J. Pierce",1719,1970,8,30,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, SE 1/4 sect. 25 & NE 1/4 sect. 36.",,,42.5139,-86.023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654038,http://sweetgum.nybg.org/images3/1653/931/02423873.jpg
a348eb8c-f4dd-4556-bf13-306ff787589a,NY,PreservedSpecimen,02695083,"G. J. Pierce",1724,1970,8,30,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, NE 1/4 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970047,http://sweetgum.nybg.org/images3/2037/855/02695083.jpg
bf97596f-af4e-48c4-a867-7ad956940d1c,NY,PreservedSpecimen,02695948,"G. J. Pierce",2497,1978,8,23,"North America","United States of America",Michigan,"Newaygo Co.","Merrill Twp, Unnamed pond N of White Cloud",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971127,http://sweetgum.nybg.org/images3/2046/520/02695948.jpg
36880155-7efa-40a1-a5d6-d46afe7bbfa9,NY,PreservedSpecimen,2608632,"W. C. Ferguson",4049,1924,7,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1422,-72.2739,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894696,http://sweetgum.nybg.org/images3/1941/903/02608632.jpg
a7f2a451-605d-4793-a72f-51d9ce862ba7,NY,PreservedSpecimen,04272032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614488,http://sweetgum.nybg.org/images3/3837/312/04272032.jpg
e1de16da-46e8-46ae-b772-083939759a3c,NY,PreservedSpecimen,2608637,"K. K. Mackenzie",6328,1914,9,19,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894701,http://sweetgum.nybg.org/images3/1941/908/02608637.jpg
f01f9a21-ef65-4887-ba77-f2d4fe364825,NY,PreservedSpecimen,2608592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894656,http://sweetgum.nybg.org/images3/3820/709/02608592.jpg
e8235b9e-1f10-4158-9174-d5f5d7e6e3cb,NY,PreservedSpecimen,2608596,"K. K. Mackenzie",6514,1915,7,5,"North America","United States of America","New Jersey",,"Open bogs, Atsion.",,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894660,http://sweetgum.nybg.org/images3/1941/867/02608596.jpg
c035e979-9bb7-4dda-a1f9-6331bac40623,NY,PreservedSpecimen,4205424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699611,http://sweetgum.nybg.org/images3/3927/276/04205424.jpg
3a76799c-abc6-4d05-b238-5a61e1a9e73f,NY,PreservedSpecimen,4205425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699612,http://sweetgum.nybg.org/images3/3927/277/04205425.jpg
0d4fbc9d-d55b-48e4-917e-cfcdbd823963,NY,PreservedSpecimen,4205428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699615,http://sweetgum.nybg.org/images3/3927/280/04205428.jpg
3a57c898-6a43-4173-9671-a5521a190958,NY,PreservedSpecimen,4205427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699614,http://sweetgum.nybg.org/images3/3927/279/04205427.jpg
40a69782-6d03-43b7-a7ad-ed0a0f08d60a,NY,PreservedSpecimen,2608622,"M. L. Fernald",19793,1920,10,7,"North America",Canada,"Nova Scotia","Yarmouth Co.","beach of large lake north of Saller Lake, Kemptville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894686,http://sweetgum.nybg.org/images3/1941/893/02608622.jpg
0f1f0f69-82e4-4ef9-a3bc-6292c37f0463,NY,PreservedSpecimen,2608623,"M. L. Fernald",23206,1921,8,17,"North America",Canada,"Nova Scotia","Lunenburg Co.","bottom of dried-out mill-pond north of Blockhouse",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894687,http://sweetgum.nybg.org/images3/1941/894/02608623.jpg
2a77fb68-de6d-4891-95e3-ec8546116176,NY,PreservedSpecimen,2608624,"M. L. Fernald",19785,1920,7,25,"North America",Canada,"Nova Scotia","Digby Co.","upper beach of Cedar Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894688,http://sweetgum.nybg.org/images3/1941/895/02608624.jpg
76b71823-06ae-4f7a-92e0-a7bf15c40293,NY,PreservedSpecimen,2608608,"M. L. Fernald",23204,1921,8,8,"North America",Canada,"Nova Scotia","Digby Co.","Journeay Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894672,http://sweetgum.nybg.org/images3/1941/879/02608608.jpg
13473bc3-eec1-4fa8-bce8-bb5defa3379d,NY,PreservedSpecimen,1709232,"R. F. C. Naczi",12084,2007,9,29,"North America","United States of America",Delaware,"Sussex Co.","2 mi ESE of Bayard, Assawoman Wildlife Area",,,38.4986,-75.0878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890168,http://sweetgum.nybg.org/images3/797/038/1709232.jpg
b93b4ef8-2ede-49fc-bca9-a2a037d86de6,NY,PreservedSpecimen,1709233,"R. F. C. Naczi",12057,2007,9,29,"North America","United States of America",Delaware,"Sussex Co.","2 mi E of Bayard, Assawoman Wildlife Area",,,38.5006,-75.0994,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890169,http://sweetgum.nybg.org/images3/797/039/1709233.jpg
52e2e572-e846-4daa-828f-66363589b383,NY,PreservedSpecimen,2608590,"E. P. Bicknell",10915,1905,7,29,"North America","United States of America","New York",,"Aqueduct edge of marsh, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894654,http://sweetgum.nybg.org/images3/1941/862/02608590.jpg
04fe3e90-7183-43ab-a56e-de2633acb890,NY,PreservedSpecimen,2608591,"E. P. Bicknell",11008,1905,7,29,"North America","United States of America","New York",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894655,http://sweetgum.nybg.org/images3/1941/863/02608591.jpg
ca612f5a-677b-4c34-abce-94ee9f4607e2,NY,PreservedSpecimen,2608593,"W. C. Ferguson",2340,1923,7,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894657,http://sweetgum.nybg.org/images3/1941/864/02608593.jpg
2f8df311-3c38-48a1-b418-de2ebc6e6e89,NY,PreservedSpecimen,2608595,"W. C. Ferguson",5106,1926,9,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6872,-73.3701,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894659,http://sweetgum.nybg.org/images3/1941/866/02608595.jpg
e7105905-0f2b-4fee-9e12-330cd2eda064,NY,PreservedSpecimen,2608602,"W. Stone",1803,1901,7,27,"North America","United States of America","New Jersey","Camden Co.",,,,39.6573,-74.8624,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894666,http://sweetgum.nybg.org/images3/1941/873/02608602.jpg
71d4513a-2432-43b1-8bcb-04535cc4be86,NY,PreservedSpecimen,2608603,"E. P. Bicknell",s.n.,1897,5,30,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894667,http://sweetgum.nybg.org/images3/1941/874/02608603.jpg
9ad2985a-3db5-4686-a1be-954ec4ee4836,NY,PreservedSpecimen,2608604,"E. P. Bicknell",10909,1896,8,20,"North America","United States of America",Maine,"York Co.","Chase's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894668,http://sweetgum.nybg.org/images3/1941/875/02608604.jpg
7f8db78e-5e79-48af-9f25-b30821ff9451,NY,PreservedSpecimen,2608605,"E. P. Bicknell",,1893,8,13,"North America","United States of America",Maine,"York Co.",,,,43.1333,-70.65,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894669,http://sweetgum.nybg.org/images3/1941/876/02608605.jpg
522e31e4-d493-4170-9cce-a700a053295a,NY,PreservedSpecimen,2608607,"E. P. Bicknell",9475,1897,8,24,"North America","United States of America",Maine,,"Mount Desert, Duckbrook Meadows",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894671,http://sweetgum.nybg.org/images3/1941/878/02608607.jpg
