﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86cd98a4-bfd5-4a6e-804a-bb5d5482f2bb,NY,PreservedSpecimen,03750110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011707,http://sweetgum.nybg.org/images3/3097/280/03750110.jpg
0a3c4076-fe36-4fd7-9be2-5d30ad509d40,NY,PreservedSpecimen,02611239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858809,http://sweetgum.nybg.org/images3/2072/781/02611239.jpg
1718cefa-c2be-4ede-bedb-a227138cd5d4,NY,PreservedSpecimen,02611235,"G. Baillargeon",1241,1977,8,8,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sillery, avenue Charles-Huot, au sud de l'école Marie-Victorin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858805,http://sweetgum.nybg.org/images3/2072/777/02611235.jpg
c011a2e2-b354-4a31-8a4c-f3862de8a451,NY,PreservedSpecimen,2611238,Fabius,180,1946,6,14,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858808,http://sweetgum.nybg.org/images3/2072/780/02611238.jpg
7b9510b2-35c9-41db-ba62-67cc0174b110,NY,PreservedSpecimen,02611240,"K. K. Mackenzie",3101,1908,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858810,http://sweetgum.nybg.org/images3/2072/782/02611240.jpg
a670a221-e546-4833-a94c-7a128ea5f1e1,NY,PreservedSpecimen,02611241,"K. K. Mackenzie",3101,1908,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858812,http://sweetgum.nybg.org/images3/2072/783/02611241.jpg
c9734ff1-3398-41f2-ad43-77ae8328cd84,NY,PreservedSpecimen,02611242,"K. K. Mackenzie",3101,1908,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858814,http://sweetgum.nybg.org/images3/2072/784/02611242.jpg
d5bb2133-58ac-46ba-b5be-09660b510845,NY,PreservedSpecimen,02611243,"K. K. Mackenzie",3101,1908,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858815,http://sweetgum.nybg.org/images3/2072/785/02611243.jpg
cbae6839-36ba-4188-9700-f8872371e0de,NY,PreservedSpecimen,02611244,"G. L. Schreiber",337,1942,7,9,"North America","United States of America","New York","Ulster Co.","Lake Katrine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858817,http://sweetgum.nybg.org/images3/2072/786/02611244.jpg
d84f01f7-4367-4b8e-b05a-27fbacc68eb6,NY,PreservedSpecimen,4820566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977523,http://sweetgum.nybg.org/images3/4236/959/04820566.jpg
e2bddb60-1cff-4613-a004-e633ce0b2bfa,NY,PreservedSpecimen,4820825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978276,http://sweetgum.nybg.org/images3/4234/571/04820825.jpg
6376b85d-7729-49a5-92cb-7a9206390991,NY,PreservedSpecimen,4820827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978278,http://sweetgum.nybg.org/images3/4234/802/04820827.jpg
1d556900-ec3a-4aee-a261-48d0f016c6d2,NY,PreservedSpecimen,4820563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977520,http://sweetgum.nybg.org/images3/4236/348/04820563.jpg
8fedbeb7-f047-490a-b583-c6a4fee366e2,NY,PreservedSpecimen,4820826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978277,http://sweetgum.nybg.org/images3/4234/801/04820826.jpg
d5a7f245-d72a-49cf-b611-73ce8b1dff88,NY,PreservedSpecimen,04820821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978272,http://sweetgum.nybg.org/images3/4234/800/04820821.jpg
3c34fe0e-a46a-4f9f-b709-e0e07ab67120,NY,PreservedSpecimen,04820560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977516,http://sweetgum.nybg.org/images3/4236/347/04820560.jpg
f41e7616-4929-4943-9148-102f2a2ac4ab,NY,PreservedSpecimen,4820824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978275,http://sweetgum.nybg.org/images3/4234/570/04820824.jpg
e8449f17-8321-46a3-9acc-f5b0dd010ad6,NY,PreservedSpecimen,4820823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978274,http://sweetgum.nybg.org/images3/4234/569/04820823.jpg
