﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfd7874d-70bf-4b30-836e-9032465106d1,NY,PreservedSpecimen,4214243,"J. Reverchon",1589,,,,"North America","United States of America",Texas,"Llano Co.","House Mt.",,,30.5924,-98.9212,"Georeferencing Quick Reference Guide (Zermoglio et",819,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537878,http://sweetgum.nybg.org/images3/3767/695/04214243.jpg
16466589-5061-4d3d-986c-cd80c6a5046e,NY,PreservedSpecimen,4214249,"E. Whitehouse",18262,1947,4,23,"North America","United States of America",Texas,"Aransas Co.","north of Rockport, Barber's Pond",,,28.0847,-97.034,"Georeferencing Quick Reference Guide, Version 2012",6642,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537884,http://sweetgum.nybg.org/images3/3767/701/04214249.jpg
531691de-3bf7-4f33-9c88-5e574fd422a1,NY,PreservedSpecimen,4214246,"D. S. Correll",29395,1964,4,20,"North America","United States of America",Texas,"Hardin Co.","Along Village Creek about 4 miles west of Kountze",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537881,http://sweetgum.nybg.org/images3/3767/698/04214246.jpg
7a49ec29-395b-4940-a87c-9a8f313ad800,NY,PreservedSpecimen,4214230,"P. A. Fryxell",5007,1991,3,31,"North America","United States of America",Texas,"Brazos Co.","in garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537865,http://sweetgum.nybg.org/images3/3767/682/04214230.jpg
c7fd0d73-1ef8-4d90-9a23-f093989585c0,NY,PreservedSpecimen,4214248,"B. C. Tharp",47006,1936,10,8,"North America","United States of America",Texas,"Chambers Co.","Smith's Point",,,29.535,-94.7694,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537883,http://sweetgum.nybg.org/images3/3767/700/04214248.jpg
3113a849-c61a-4368-ab5a-be78a349b678,NY,PreservedSpecimen,4214231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537866,http://sweetgum.nybg.org/images3/3767/683/04214231.jpg
5c0b6336-0c73-45ae-8592-1e491e71288b,NY,PreservedSpecimen,4214232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537867,http://sweetgum.nybg.org/images3/3767/684/04214232.jpg
b6307f83-822f-4a1f-a8ac-835e740666f0,NY,PreservedSpecimen,4214233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537868,http://sweetgum.nybg.org/images3/3767/685/04214233.jpg
620c0c9e-9049-4fc3-82cc-8e483ac0bb78,NY,PreservedSpecimen,4214234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537869,http://sweetgum.nybg.org/images3/3767/686/04214234.jpg
d6cd9c1d-9c3e-4756-b2bd-659a22064ed4,NY,PreservedSpecimen,4214235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537870,http://sweetgum.nybg.org/images3/3767/687/04214235.jpg
e8ca1980-79a6-4db5-af12-45db7f9773a1,NY,PreservedSpecimen,4214237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537872,http://sweetgum.nybg.org/images3/3767/689/04214237.jpg
cb50785e-f40e-47ea-8f8c-87ec099788ab,NY,PreservedSpecimen,4214238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537873,http://sweetgum.nybg.org/images3/3767/690/04214238.jpg
5ae008e0-84ad-4cda-97b8-debeb0c9ee02,NY,PreservedSpecimen,4214240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537875,http://sweetgum.nybg.org/images3/3767/692/04214240.jpg
61377626-652a-4754-b4f8-7e1eebf495e6,NY,PreservedSpecimen,4214241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537876,http://sweetgum.nybg.org/images3/3767/693/04214241.jpg
c6c3cb97-a45a-4edf-a3d2-055cbf0ab769,NY,PreservedSpecimen,4214244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537879,http://sweetgum.nybg.org/images3/3767/696/04214244.jpg
b0b966dd-d1a5-47e1-a126-fc73085e847b,NY,PreservedSpecimen,4214252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537887,http://sweetgum.nybg.org/images3/3767/704/04214252.jpg
6273f4e7-bee8-45fa-9e30-a8409d4a75e1,NY,PreservedSpecimen,4214253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537888,http://sweetgum.nybg.org/images3/3767/705/04214253.jpg
d4352f01-e1f3-4e29-9727-cd3daaa2f71a,NY,PreservedSpecimen,4214254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537889,http://sweetgum.nybg.org/images3/3767/706/04214254.jpg
d0faa898-14a4-417b-a2f3-0be4ff209d78,NY,PreservedSpecimen,4214255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537890,http://sweetgum.nybg.org/images3/3767/707/04214255.jpg
97d60f22-b52f-4f3d-911f-fc101805bb85,NY,PreservedSpecimen,4214256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537891,http://sweetgum.nybg.org/images3/3767/708/04214256.jpg
03658bd2-388f-40a1-a8f7-8a7329e1f233,NY,PreservedSpecimen,4214258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537893,http://sweetgum.nybg.org/images3/3767/710/04214258.jpg
0849b558-7be8-4fcc-b752-f3bd30207215,NY,PreservedSpecimen,4214259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537894,http://sweetgum.nybg.org/images3/3767/711/04214259.jpg
71b89346-0459-4f9e-b0e3-64074afb27e4,NY,PreservedSpecimen,4214260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537895,http://sweetgum.nybg.org/images3/3767/712/04214260.jpg
a8550ec5-5f44-4d1b-8c8b-4bc842ee888a,NY,PreservedSpecimen,4214261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537896,http://sweetgum.nybg.org/images3/3767/713/04214261.jpg
81bdfdbe-0051-41b7-b881-0b4bcb95d20f,NY,PreservedSpecimen,4214262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537897,http://sweetgum.nybg.org/images3/3767/714/04214262.jpg
556e656e-ffbc-452b-8894-32a8ca087d54,NY,PreservedSpecimen,4214263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537898,http://sweetgum.nybg.org/images3/3767/715/04214263.jpg
511713b5-a9c6-431f-879c-67586d6ab85d,NY,PreservedSpecimen,4214264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537899,http://sweetgum.nybg.org/images3/3767/716/04214264.jpg
965ba856-7954-4486-bc9c-0a418f801b32,NY,PreservedSpecimen,4214265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537900,http://sweetgum.nybg.org/images3/3767/717/04214265.jpg
595c516f-85bb-4e7d-b334-dc99e938e464,NY,PreservedSpecimen,4214266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537901,http://sweetgum.nybg.org/images3/3767/718/04214266.jpg
5b198db5-de2c-45fc-977a-4bd9f9edd5e4,NY,PreservedSpecimen,4214267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537902,http://sweetgum.nybg.org/images3/3767/719/04214267.jpg
4924ed33-fa2f-4992-a54f-325e1878202a,NY,PreservedSpecimen,4214268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537903,http://sweetgum.nybg.org/images3/3767/720/04214268.jpg
183f3dde-6b68-419f-80c9-424ec0a23af0,NY,PreservedSpecimen,4214269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537904,http://sweetgum.nybg.org/images3/3767/721/04214269.jpg
5ee40c86-5bf0-4557-bcf2-8c202e3e98e7,NY,PreservedSpecimen,4214270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537905,http://sweetgum.nybg.org/images3/3767/722/04214270.jpg
088b7d36-c70e-47cb-933d-9fe4ad1ddb6e,NY,PreservedSpecimen,4214271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537906,http://sweetgum.nybg.org/images3/3767/723/04214271.jpg
ab70beb2-d718-4dba-9f98-391a5b976c12,NY,PreservedSpecimen,4214272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537907,http://sweetgum.nybg.org/images3/3767/724/04214272.jpg
5de9574b-28ae-49ec-9b86-88a124f5d2b1,NY,PreservedSpecimen,4214273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537908,http://sweetgum.nybg.org/images3/3767/725/04214273.jpg
387212e4-a721-4064-87e2-04a83dc77dc2,NY,PreservedSpecimen,4214274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537909,http://sweetgum.nybg.org/images3/3767/726/04214274.jpg
ca8eb1c5-88e4-4324-892a-e8b96104fad3,NY,PreservedSpecimen,4214275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537910,http://sweetgum.nybg.org/images3/3767/727/04214275.jpg
1858e207-b673-4f36-ae33-2a517ed3fc5e,NY,PreservedSpecimen,248738,"C. Wright",s.n.,,,,"North America","United States of America",Texas,,"Colorado, Guadaloupe.""",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,peploides,,"Callitriche peploides Nutt.",,"C. T. Philbrick",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208400,
