﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c020637-d671-43db-aa44-a5b66bc3a0fe,NY,PreservedSpecimen,1621510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878431,http://sweetgum.nybg.org/images3/867/602/1621510.jpg
51401f01-337d-4c35-807c-99c33f1dbeab,NY,PreservedSpecimen,1621505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878426,http://sweetgum.nybg.org/images3/867/597/1621505.jpg
ea270c93-efef-4047-819e-027b73cfc9a7,NY,PreservedSpecimen,2628214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884921,http://sweetgum.nybg.org/images3/2116/512/02628214.jpg
8fe65eef-7ed4-4bbb-8424-bd20a21e79c0,NY,PreservedSpecimen,04711226,"G. M. Plunkett",4624,2018,8,31,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lenakel area.",0,0,-19.5402,169.273,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422138,http://sweetgum.nybg.org/images3/4132/967/04711226.jpg
b26e71ce-0c5d-4735-a170-2f9ffb3becf3,NY,PreservedSpecimen,1621488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878409,http://sweetgum.nybg.org/images3/867/580/1621488.jpg
1e76147a-2d3e-4dbd-8819-50ff98b735c6,NY,PreservedSpecimen,1621498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878419,http://sweetgum.nybg.org/images3/867/590/1621498.jpg
25b4352d-6a86-45c9-87a8-8a4130e045da,NY,PreservedSpecimen,04817504,"J. A. Sanney",158,2008,3,11,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",inlaru,27,27,5.3553,162.992,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,"T. Flynn; W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451563,http://sweetgum.nybg.org/images3/4153/279/04817504.jpg
923947fe-29aa-4420-9e04-02d0a608663b,NY,PreservedSpecimen,40073,"W. Nanakorn",88190,1988,12,15,Asia,Thailand,Ratchaburi,,,,,12.5,100,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,"W. Nanakorn",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280988,http://sweetgum.nybg.org/images3/4254/542/00040073.jpg
5687e08f-e16b-4326-910f-3563bdefd32a,NY,PreservedSpecimen,04823899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973856,http://sweetgum.nybg.org/images3/4255/014/04823899.jpg
b3a692d2-216b-4d97-b322-90db9e0d127d,NY,PreservedSpecimen,04823947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973979,http://sweetgum.nybg.org/images3/4255/040/04823947.jpg
969aab5d-e592-4847-98dd-cc78901d7740,NY,PreservedSpecimen,4823949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973982,http://sweetgum.nybg.org/images3/4255/041/04823949.jpg
c95170ee-d45a-4a54-8a79-9f03b7b288a8,NY,PreservedSpecimen,4823952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973985,http://sweetgum.nybg.org/images3/4255/042/04823952.jpg
ccc6537c-c98d-49e2-8139-0fc11592942a,NY,PreservedSpecimen,4823953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973986,http://sweetgum.nybg.org/images3/4255/043/04823953.jpg
3f84379b-c9eb-4fbd-a88a-b6ac04cb8cce,NY,PreservedSpecimen,04823995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974054,http://sweetgum.nybg.org/images3/4255/067/04823995.jpg
50c5cfcb-fff0-4be7-805e-8c4aa86d9801,NY,PreservedSpecimen,4823998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974071,http://sweetgum.nybg.org/images3/4255/068/04823998.jpg
335b9ad9-23b9-46dc-b3c9-22e39949444c,NY,PreservedSpecimen,4824000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974073,http://sweetgum.nybg.org/images3/4255/069/04824000.jpg
abc69dfe-9a33-4dd2-ab5a-1d98d3c25af8,NY,PreservedSpecimen,4824001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974074,http://sweetgum.nybg.org/images3/4255/070/04824001.jpg
6ee0b968-defa-4e0e-9bf2-2d6e542735a7,NY,PreservedSpecimen,4824002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974075,http://sweetgum.nybg.org/images3/4255/071/04824002.jpg
2d5c199f-20c6-42d1-baaf-0b68b8ffa4a7,NY,PreservedSpecimen,4824003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974076,http://sweetgum.nybg.org/images3/4255/072/04824003.jpg
c5c4a995-e98d-4275-9256-3b1be9b897e5,NY,PreservedSpecimen,4824006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974079,http://sweetgum.nybg.org/images3/4255/073/04824006.jpg
4648fe1a-95cf-45ca-99d7-c4c79da6f0bb,NY,PreservedSpecimen,4824009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974082,http://sweetgum.nybg.org/images3/4255/074/04824009.jpg
cee83dfe-90d0-49b1-963d-de079e5a6ab7,NY,PreservedSpecimen,4824011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974084,http://sweetgum.nybg.org/images3/4255/075/04824011.jpg
f5cb6c5a-6cae-47a1-9502-74f54dcd4b0c,NY,PreservedSpecimen,4824012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974085,http://sweetgum.nybg.org/images3/4255/076/04824012.jpg
8a74a98c-b6a4-4587-8a4a-ba41a9df08e3,NY,PreservedSpecimen,4824013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974086,http://sweetgum.nybg.org/images3/4255/077/04824013.jpg
4611d4e2-567a-4aff-89f5-099e370f0a67,NY,PreservedSpecimen,4824015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974088,http://sweetgum.nybg.org/images3/4255/078/04824015.jpg
5c8948ed-4973-4d48-bed2-5f6696506d0d,NY,PreservedSpecimen,4823948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973981,http://sweetgum.nybg.org/images3/4255/425/04823948.jpg
fbb5b7f9-69d6-4fcd-9833-30220446cbf6,NY,PreservedSpecimen,4823950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973983,http://sweetgum.nybg.org/images3/4255/426/04823950.jpg
9633bbc6-7a05-478b-b153-2f29594e29ef,NY,PreservedSpecimen,4823951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973984,http://sweetgum.nybg.org/images3/4255/427/04823951.jpg
3ada1e5a-75fd-48dc-b957-c19b1d4571bd,NY,PreservedSpecimen,4823954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973987,http://sweetgum.nybg.org/images3/4255/428/04823954.jpg
0c2c5a06-9ac0-4900-be85-7d59688a4ed8,NY,PreservedSpecimen,4823996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974069,http://sweetgum.nybg.org/images3/4255/445/04823996.jpg
6c227639-48de-4468-ad6e-015dcdd26b14,NY,PreservedSpecimen,4823997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974070,http://sweetgum.nybg.org/images3/4255/446/04823997.jpg
016e8df6-8e5f-4f8d-bd39-f43270f92ab5,NY,PreservedSpecimen,4823999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974072,http://sweetgum.nybg.org/images3/4255/447/04823999.jpg
96539fc1-ce4d-4372-91b7-f2f0cb02d137,NY,PreservedSpecimen,4824005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974078,http://sweetgum.nybg.org/images3/4255/448/04824005.jpg
e5571cf3-0065-4a97-b133-3f0ca8208950,NY,PreservedSpecimen,4824007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974080,http://sweetgum.nybg.org/images3/4255/449/04824007.jpg
