﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
463b55e2-6d57-4971-b696-69d20b699ea8,NY,PreservedSpecimen,3884526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169773,
dc72fa20-07ca-41f1-8ae4-4b983a3199f8,NY,PreservedSpecimen,3884527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169774,
9e8822d7-827d-484f-bba3-e9e7f3be0e24,NY,PreservedSpecimen,3884528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169775,
9179767d-42fb-4e9b-952d-764b0c7d999e,NY,PreservedSpecimen,3884529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169776,
2f94e643-b6c9-48a9-b3e8-78eeb53f3a34,NY,PreservedSpecimen,3884530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169777,
26ef903c-eab5-4d02-af59-20d5bccd9bc2,NY,PreservedSpecimen,3884532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169779,
c05a7c2c-076b-4e0a-adf3-f736f1e8d0c2,NY,PreservedSpecimen,3884533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169780,
51817015-763f-46db-a503-609811d98db8,NY,PreservedSpecimen,3884534,"G. T. Robbins",2668,1947,7,20,"North America","United States of America",Oklahoma,"McCurtain Co.","north shore of Little River, about 6 miles north of Idabel",,,33.9531,-94.8326,"GEOLocate Web Application",13100,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169781,
8ed3e6f4-810d-46b7-9ce0-c5ffa4d2de06,NY,PreservedSpecimen,3884535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169782,
bd8fe4ee-429d-44c8-becd-232b92f5cc07,NY,PreservedSpecimen,3884536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169783,
2c452841-aa9b-41c9-93ca-5bc5cc8eb6df,NY,PreservedSpecimen,3884537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169784,
bef3a575-22ec-475c-991d-c8a6e6ba8b0c,NY,PreservedSpecimen,3884538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169785,
1869e870-4a88-492d-94ba-b7af11fc619d,NY,PreservedSpecimen,3884539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169786,
1d019912-9c50-4fe2-8e11-e7bc180e5107,NY,PreservedSpecimen,3884540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169787,
0a4e6897-8925-44e1-b843-f0f31a11e787,NY,PreservedSpecimen,3884541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169788,
f62eeb6d-3edd-47c9-a482-fb6d46398a55,NY,PreservedSpecimen,3884542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169789,
81fe5d1c-fc6c-4509-a7cf-d49008638ac1,NY,PreservedSpecimen,3884543,"L. J. Harms",1188,1963,6,20,"North America","United States of America",Kansas,"Cherokee Co.","Shermerhorn Park. along Spring River",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169790,
ae3e5a0e-abe7-4d22-82c6-3a18da0d15f4,NY,PreservedSpecimen,3884544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169791,
eea47a55-aba5-41c9-9c93-802eb1ba7ef9,NY,PreservedSpecimen,3884545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169792,
ae786ca7-d2f0-49a1-a3cf-fe0937e18147,NY,PreservedSpecimen,3884546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169793,
512b1ff2-b1fb-43e0-b7fd-102fdf47b0ac,NY,PreservedSpecimen,3884550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169797,
267fea66-75bc-49aa-aebd-156fa03763ed,NY,PreservedSpecimen,3884552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169799,
d70492ab-8259-4757-85af-7bf015d15d1c,NY,PreservedSpecimen,3884553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169800,
d3970275-636c-433f-a167-192424dbe6f7,NY,PreservedSpecimen,3884554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169801,
da31689f-09c1-4380-86a3-a670888f8545,NY,PreservedSpecimen,3884555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169802,
1103c18f-6dd1-447b-85a3-cd76e2f85965,NY,PreservedSpecimen,3884556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169803,
985ffc88-748d-4f6d-942c-8a2e305aa9db,NY,PreservedSpecimen,3884559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169806,
2051678f-ecab-4f09-b7ba-ae11c291c121,NY,PreservedSpecimen,3884560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169807,
a86847a9-d7fe-42ae-9353-d11be835e27b,NY,PreservedSpecimen,3884561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169808,
2752d45b-5843-46dc-847f-81b34f87c71e,NY,PreservedSpecimen,3884563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169810,
01d9fbe2-2631-458e-906f-b29ba6d2d421,NY,PreservedSpecimen,3884564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169811,
35781e5a-3864-4629-a2ed-c0c5a8cfe224,NY,PreservedSpecimen,3884565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169812,
ea866860-4fa5-4b5e-abd9-ac1a3d68a269,NY,PreservedSpecimen,3884566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169813,
103310e1-e216-4a5e-9703-cdce6022918b,NY,PreservedSpecimen,3884567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169814,
5fbbf166-0eab-4610-986c-178c121e3935,NY,PreservedSpecimen,3884569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169816,
de0d93db-b1f8-494b-a248-65cdcfc76c81,NY,PreservedSpecimen,3884571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169818,
ed4b92f1-f514-4c6f-a061-7e8b1766c7ff,NY,PreservedSpecimen,3884572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169819,
d00f3607-672f-4029-9648-ef53eb860f47,NY,PreservedSpecimen,3884574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169821,
e2d255f6-7786-4c45-9cdf-fa97b8279a74,NY,PreservedSpecimen,3884575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169822,
987dd545-a7c4-4f94-a83a-0153cd8c0fd6,NY,PreservedSpecimen,3884577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169824,
05a3e97a-55d6-48c9-a271-b1fdcd285d5a,NY,PreservedSpecimen,3884579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169826,
e7e7a7d1-f21d-4c84-960a-81bd67c62daf,NY,PreservedSpecimen,3884580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169827,
ed603865-305c-452f-9d20-c413af276b03,NY,PreservedSpecimen,3884581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169828,
