﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d8eb135-589d-4feb-aead-3f1e30f3842a,NY,PreservedSpecimen,3706695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959146,
3d8bf52a-193c-4a4f-96f8-a29f33e415ff,NY,PreservedSpecimen,3706696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959147,
38a446d0-c1ad-44c3-90d4-663bedfe95ab,NY,PreservedSpecimen,3706697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959148,
e385cb34-383b-4b43-91fe-eea765d4a135,NY,PreservedSpecimen,3706698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959149,
398ca1f6-848f-4dec-9baf-0ef7e593e840,NY,PreservedSpecimen,3706699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959150,
38c7be36-4f9a-4eaa-abe0-4b8cfb85feb8,NY,PreservedSpecimen,3706700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959151,
0025dc1f-9a37-42a1-9074-4299a5986ba4,NY,PreservedSpecimen,3706701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959152,
7834a54c-c737-416d-a69d-133065f86d82,NY,PreservedSpecimen,3706702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959153,
3060e98d-17e1-48cf-8752-456d79b09a66,NY,PreservedSpecimen,3706704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959155,
9beb0771-e41f-42fe-905d-3d01deebb02a,NY,PreservedSpecimen,3706705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959156,
4435e757-b2d7-4349-951d-f190bd4d514c,NY,PreservedSpecimen,3706706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959157,
26a97a3a-61f5-4d15-8d91-92f963611951,NY,PreservedSpecimen,3706707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959158,
505f3c8e-f505-48a6-9118-d2dd0595ea39,NY,PreservedSpecimen,3706708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959159,
1b69ba58-09a2-4cc0-8f78-7f2fa4bd96f5,NY,PreservedSpecimen,3706709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959160,
41a09ac4-5133-4cff-aece-f5582e8242ef,NY,PreservedSpecimen,3706710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959161,
2286a44f-8713-406f-bb4c-f9057423bc2e,NY,PreservedSpecimen,3706711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959162,
faaba5d6-9552-4cdc-8bd7-c30206752e04,NY,PreservedSpecimen,3706712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959163,
3515057e-6f74-4898-80bc-ba78e4b4484e,NY,PreservedSpecimen,3706713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959164,
43a0fc3d-db95-407b-935c-4fe1dd87b897,NY,PreservedSpecimen,3706714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959165,
39a7d1f1-0e83-409a-80f7-24325445a5a4,NY,PreservedSpecimen,3706715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959166,
4f85dfc7-2a5c-4f57-b131-71b0ff584e60,NY,PreservedSpecimen,3706716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959167,
a7716ba4-9e1f-4a60-888a-3ae0b682a5b5,NY,PreservedSpecimen,3706717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959168,
da61964e-22db-4ce1-a15a-0a970559b540,NY,PreservedSpecimen,3706718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959169,
760bcaa7-ee8e-41e7-b201-d7c13d817d93,NY,PreservedSpecimen,3706719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959170,
02b42803-27d7-4db3-9aef-c1832dbc4e81,NY,PreservedSpecimen,3706720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959171,
f7918b6b-2841-44ca-9c81-f866657b1fb7,NY,PreservedSpecimen,3706721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959172,
6793625d-90c1-4ef1-89c1-2e1339eca7be,NY,PreservedSpecimen,3706722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959173,
8ae4c9b1-9f61-4915-a5c1-ff446ffa3b5e,NY,PreservedSpecimen,3706723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959174,
be7ce4b7-e3fd-42ad-b55d-1fd24272a8f9,NY,PreservedSpecimen,3706724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959175,
b897ff22-8802-489c-af39-83e93e4c4d91,NY,PreservedSpecimen,3706725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959176,
1c986030-9318-4e1a-ba95-201b87183620,NY,PreservedSpecimen,3706726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959177,
8dfc8ed6-1198-47ce-8634-f44dec89f78b,NY,PreservedSpecimen,3706727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959178,
6640b80a-7220-43d9-a647-0e269290280b,NY,PreservedSpecimen,3706728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959179,
40b2c3a9-fd77-4de3-9b42-8c9f760fb5e6,NY,PreservedSpecimen,3706729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959180,
00cbe65c-3468-4abc-8558-3715a69ac632,NY,PreservedSpecimen,3706730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959181,
beb8ba65-6045-40fa-8d29-01181717c0e8,NY,PreservedSpecimen,3706731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959182,
9bdebdfd-d277-418d-b374-fef3c16933b8,NY,PreservedSpecimen,3706732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959183,
73257853-e2c6-44a2-910f-624f549d44f8,NY,PreservedSpecimen,3706733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959184,
6969c680-c725-4ade-878f-a84185539270,NY,PreservedSpecimen,3706734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959185,
41361440-f1a5-46d7-9dc3-7d47030f9014,NY,PreservedSpecimen,3706735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959186,
3ad3196b-8558-4bf9-9652-a158a6f98e1f,NY,PreservedSpecimen,3706736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959187,
fa0bd0cf-4356-43a5-8425-1eb9e8a8c0d5,NY,PreservedSpecimen,3706737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959188,
8eda6b0c-8f74-429e-9610-b7887efc89d2,NY,PreservedSpecimen,3706738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959189,
bcbdf619-7ee1-46c6-bb26-5bc5cedcc9e6,NY,PreservedSpecimen,3706739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959190,
43c489f9-2900-4e1c-9f5a-f9d79322bd80,NY,PreservedSpecimen,3706740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959191,
b04f4504-5853-4fd3-a2a1-77b280bbcee0,NY,PreservedSpecimen,3706741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959192,
f063c674-7bec-4ed8-93eb-4fbd6c678226,NY,PreservedSpecimen,3706703,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,Quincy,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959154,http://sweetgum.nybg.org/images3/3241/325/03706703.jpg
87f0450c-1c56-41c6-9aed-72d96bd20295,NY,PreservedSpecimen,03706294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,minus,,"Lachnocaulon minus (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3957608,http://sweetgum.nybg.org/images3/3240/951/03706294.jpg
