﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3a046b7-0b86-4f6c-ab5c-750610e88f5a,NY,PreservedSpecimen,2030987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166222,
1ced7054-e944-45ae-803b-8944dc8cc96b,NY,PreservedSpecimen,2030988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166223,
02e0d2ac-1bb4-482e-90ab-f01a8234cfc1,NY,PreservedSpecimen,2030990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166225,
f47eeca4-f3be-44ad-ae38-e974563cac9b,NY,PreservedSpecimen,2030991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166226,
95992e67-3a13-41ce-86b6-1b93e9e6ca96,NY,PreservedSpecimen,2030992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166227,
7fe1b4f3-cff3-4ffd-96d1-4ca1dfc67b04,NY,PreservedSpecimen,2030993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166228,
e57e51e5-014c-4d92-960e-72ad8e2c9d4c,NY,PreservedSpecimen,2030994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166229,
c60e3240-37ec-4261-8b70-71671fecf607,NY,PreservedSpecimen,2030997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166232,
b371a7bf-b891-47b8-a452-5a2b75f9b5fc,NY,PreservedSpecimen,2030998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166233,
53aae9f3-c2fa-4dac-8675-917ea194b37b,NY,PreservedSpecimen,2030999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166234,
47e52b89-a905-49ba-8da3-acba1c6b8c5d,NY,PreservedSpecimen,2031000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166235,
7d0842d0-7fc8-4ce6-b6e3-9f2a3fb35493,NY,PreservedSpecimen,2031001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166236,
0155ae92-6cb7-4202-bcef-737c1e22d8ae,NY,PreservedSpecimen,2031002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166237,
097bc67c-94d2-48dc-b235-753140f2f791,NY,PreservedSpecimen,2031003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166238,
a1035975-7f75-40da-9c5e-b9da2ff311da,NY,PreservedSpecimen,2031004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166239,
e48fa510-f34d-473f-9862-871806922d31,NY,PreservedSpecimen,2031005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166240,
98fe715f-de83-4567-b744-bcf7882dbc71,NY,PreservedSpecimen,2031006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166241,
335beb51-084e-44da-a34d-fac9f036f858,NY,PreservedSpecimen,2031007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166242,
bfc83490-1ee2-40ae-9d3a-f2863a5eb732,NY,PreservedSpecimen,2031008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166243,
b821ab0a-8b13-4bf8-883c-89f01e86c89b,NY,PreservedSpecimen,2031009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166244,
ee989990-6566-42bd-9231-a2371c088a04,NY,PreservedSpecimen,2031010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166245,
bb5b346f-42d5-41c2-9ad9-c9f7165e4492,NY,PreservedSpecimen,2031011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166246,
5f3d24d2-4721-4e74-8fc8-a13fa5df0a04,NY,PreservedSpecimen,2031012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166247,
6df850dc-b306-4325-bb3b-82bc0ce6c9f1,NY,PreservedSpecimen,2031013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166248,
beacd03d-3fd1-4835-bb4f-f296649c0ab8,NY,PreservedSpecimen,2031014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166249,
d85a8ae9-b23a-4d85-b366-98be1fadb48c,NY,PreservedSpecimen,2031015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166250,
9c9e5e9f-dbbc-4302-b9db-a6c0dc19b9aa,NY,PreservedSpecimen,2031016,"J. K. Small",8999,1918,12,15,"North America","United States of America",Florida,,"Sand-ridges between Brooksville and Dade City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166251,
5467aa08-7358-4b47-be21-9edfcb398101,NY,PreservedSpecimen,2031017,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166252,
6170ef9b-5ad3-48d1-a501-9cbc94148f2f,NY,PreservedSpecimen,2031018,"F. I. X. Rugel",425,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166253,
09f90a2d-3847-4190-b5b6-214b26462539,NY,PreservedSpecimen,2031019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166254,
625b4121-079a-451d-b4fc-3e38c00ba62b,NY,PreservedSpecimen,2031020,"J. K. Small",1456,1903,11,19,"North America","United States of America",Florida,"Palm Beach Co.","About Boca Ratone Lake [Lake Boca Raton], below Delray. [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166255,
c835cd77-d399-419c-8c72-ac891bf81586,NY,PreservedSpecimen,2031021,"J. K. Small",1055,1903,11,19,"North America","United States of America",Florida,,"In pinelands, Ft. Lauderdale. [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166256,
dc1a8f21-5513-4166-a38e-3b6e22bd94fb,NY,PreservedSpecimen,2031022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166257,
39fc73ec-44f1-4cce-888c-45fea1d898c2,NY,PreservedSpecimen,2031023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166258,
75639848-6b4f-46b2-85a2-78d0f279071a,NY,PreservedSpecimen,2030979,"F. W. Pennell",4841,1912,10,10,"North America","United States of America",Georgia,"Glynn Co.",,,,31.1532,-81.481,"GEOLocate Web Application",5620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166214,http://sweetgum.nybg.org/images3/1139/497/02030979.jpg
e595b28a-69f6-4402-9d07-92fc25966ce0,NY,PreservedSpecimen,2030989,"C. A. Mosier",481b,1929,7,15,"North America","United States of America",Florida,"Collier Co.","near Naples",,,26.147,-81.7965,"GEOLocate Web Application",7645,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166224,http://sweetgum.nybg.org/images3/1139/506/02030989.jpg
021df3b3-bd38-414d-b9f6-3c528f57622b,NY,PreservedSpecimen,2030995,"A. S. Hitchcock",137,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166230,http://sweetgum.nybg.org/images3/1139/512/02030995.jpg
47d862df-0591-48a6-9fcb-56cd3df717f0,NY,PreservedSpecimen,2030996,"F. L. Lewton",s.n.,1894,7,15,"North America","United States of America",Florida,"Orange Co.","Forest City",,,28.6668,-81.4433,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166231,http://sweetgum.nybg.org/images3/1139/513/02030996.jpg
