﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
395ff19f-43ec-43d1-aa59-3733ba6a645f,NY,PreservedSpecimen,4161010,"C. W. Short",s.n.,1837,5,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492823,
21a2e788-7e43-47e0-94ec-5544cf0bc29b,NY,PreservedSpecimen,4161012,"H. T. Shacklette",318,1936,5,9,"North America","United States of America",Kentucky,"Union Co.","Rockford-Caney Mound road",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492825,
b490cefa-84af-43ce-bb55-e9d569deb930,NY,PreservedSpecimen,4161013,"M. L. Fernald",10394,1959,6,12,"North America","United States of America",Virginia,"Greensville Co.","Wooded bottomland of Fontaine Creek southeast of Taylor's Millpond",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492826,
39cb7063-2923-4846-a34c-cdf06434b90b,NY,PreservedSpecimen,4161014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492827,
72c87fb4-0d5a-4cd0-ac94-b53f67b297c6,NY,PreservedSpecimen,4161016,"W. W. Eggleston",4726,1909,6,14,"North America","United States of America",Kentucky,"Lyon Co.","Skinframe Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492829,
09c92eb6-9a6f-483d-9188-7642f543a956,NY,PreservedSpecimen,4161017,"C. W. Short",s.n.,1837,5,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492830,
bd0fd3f5-4037-4f85-ae71-c58527914524,NY,PreservedSpecimen,4161018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492831,
af5027f7-27f8-4e5a-9ca1-c72c5582302f,NY,PreservedSpecimen,4161019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492832,
a3831fe3-761e-4b9a-9ddd-01b7e400cb73,NY,PreservedSpecimen,4161020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492833,
29e0b645-6d0d-4839-b4d2-3a0c224c20d6,NY,PreservedSpecimen,4161021,"W. W. Eggleston",4790,1909,6,16,"North America","United States of America",Kentucky,"Marshall Co.",,,,37.0334,-88.35,"GEOLocate Web Application",7283,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492834,
bdf0de02-b32b-4b53-800b-30d1a4a41592,NY,PreservedSpecimen,4161022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492835,
bb53ee37-7c17-41cd-81c8-2d1212c23fa7,NY,PreservedSpecimen,4161023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492836,
52e262d1-f16e-4bc4-ad5d-48ff23a961ac,NY,PreservedSpecimen,4161024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492837,
d29c6961-870e-4d66-bd06-61c38c3060f0,NY,PreservedSpecimen,4161028,"V. H. Chase",4055,1930,9,28,"North America","United States of America",Illinois,"Peoria Co.","south of Mapleton",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492841,
fd23b9dd-44be-4bc7-8748-2452558d72b5,NY,PreservedSpecimen,4161030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492843,
1b204584-e8c8-423a-bb01-5ad0b59c1eae,NY,PreservedSpecimen,4161031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492844,
fecae63b-f3e3-49e8-ac64-45a50fe72257,NY,PreservedSpecimen,4161032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492845,
f2cbfac5-5752-4b5e-92c5-ecdc0cf8c567,NY,PreservedSpecimen,4161033,"V. H. Chase",3253,1919,8,11,"North America","United States of America",Illinois,"Tazewell Co.","Bottomland along Illinois River. Near East Peoria",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492846,
1d675c72-ebee-422e-a00f-b7040b4349c3,NY,PreservedSpecimen,4161034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492847,
f9ffa29b-a740-421b-b358-2939b56506f4,NY,PreservedSpecimen,4161035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492848,
e9d14a4d-eaa2-4042-9d2e-713c9e721afc,NY,PreservedSpecimen,4161036,"V. H. Chase",3253,1919,8,11,"North America","United States of America",Illinois,"Tazewell Co.","Bottomland along Illinois River. Near East Peoria",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492849,
529b4807-c72b-4721-ac27-bb7ac290e1ba,NY,PreservedSpecimen,4161037,"R. A. Evers",688,1941,7,19,"North America","United States of America",Illinois,"Adams Co.","Bay Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492850,
1a33987d-bc8f-497e-9887-557709b36ae9,NY,PreservedSpecimen,4161038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492851,
e812b276-df71-4c86-b9c3-396e34b8a1f5,NY,PreservedSpecimen,4161039,"P. A. Young",s.n.,1923,6,7,"North America","United States of America",Illinois,"White Co.",Eoworth,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492852,
bc671a15-8564-4e93-bf6d-c46f1f6dc971,NY,PreservedSpecimen,4161040,"J. E. Palmér",41576,1933,7,12,"North America","United States of America",Missouri,"Ripley Co.","between Naylor and Torch",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492853,
c6223830-201d-46ce-9354-97c52a0632bf,NY,PreservedSpecimen,4161041,"R. A. Evers",322,1941,5,18,"North America","United States of America",Illinois,"Adams Co.","Fall Creek",,,39.7651,-91.2941,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492854,
6c93ab61-8d07-4641-a7e8-7cb07417289f,NY,PreservedSpecimen,4161042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492855,
a040d54c-a279-4c43-b4f7-308f6fb153b7,NY,PreservedSpecimen,4161043,"V. H. Chase",10282,1949,5,15,"North America","United States of America",Illinois,"Marshall Co.","South of Sparland",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492856,
10fb8a0b-a69a-479a-8758-2ccff0f7ee2c,NY,PreservedSpecimen,4161044,"V. H. Chase",10282,1949,5,15,"North America","United States of America",Illinois,"Marshall Co.","South of Sparland",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492857,
2e296d05-0632-4cb8-987c-1226f5e8f23c,NY,PreservedSpecimen,4161045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492858,
4ab0d589-380e-40cd-8fa9-981c23acefe0,NY,PreservedSpecimen,4161046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492859,
309cf128-e976-446e-8ffd-d0d25350bbe0,NY,PreservedSpecimen,4161047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492860,
78f8a9f7-43b7-42c8-b07d-5d6731c60be9,NY,PreservedSpecimen,4161048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492861,
9965c7f8-38fb-4285-8d25-c0a903056f87,NY,PreservedSpecimen,4161049,"R. D. Thomas",117640,1990,5,23,"North America","United States of America",Louisiana,"Iberville Parish","beside La. 69, 1.6 miles north of the Assumption Parish Line south of White Castle, Sec. 33, T11S, R13E",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492862,
6c4327a6-6cce-47bc-bc20-4242f8f9a4d3,NY,PreservedSpecimen,4161050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492863,
71284130-0287-4806-b838-b2d2fb275541,NY,PreservedSpecimen,4161052,"R. D. Thomas",109191,1989,4,23,"North America","United States of America",Tennessee,"Jefferson Co.","Beside Deep Springs Road exit (412) from I-40E west of Dandridge at road to Douglas Dam",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492865,
d0683213-8216-4c15-8ed8-c6766736bfde,NY,PreservedSpecimen,4161053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492866,
22342e1e-4dc6-4487-a26b-4bef765ac428,NY,PreservedSpecimen,4161054,"A. Ruth",3085,1897,5,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492867,
ca55509f-d66f-4acc-b7bb-8ffd7ed82e59,NY,PreservedSpecimen,4161055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492868,
543d91b6-2e8e-4416-a6fe-95c87fdfc5be,NY,PreservedSpecimen,4161056,"A. Gattinger",2268,,,,"North America","United States of America",Tennessee,,"Island in Cumberland, near Nashville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492869,
5acdc6fe-fa1f-426b-8d16-fa4201c594af,NY,PreservedSpecimen,4161057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492870,
736e1217-d42f-4893-8a42-dcbc4fcf8fff,NY,PreservedSpecimen,4161059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492872,
9ca723f0-53c3-4837-9274-9379e2332ace,NY,PreservedSpecimen,4161060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492873,
37e58ee1-fe93-4002-bc9e-4fe7cf07f20d,NY,PreservedSpecimen,4161062,"Collector unspecified",81,1897,5,11,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492875,
93ad7e61-1dca-4420-bf9b-5a1cf0325c15,NY,PreservedSpecimen,4161063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492876,
cf9e533d-1534-454c-bdc4-283de6c46e7d,NY,PreservedSpecimen,4161064,"A. Ruth",3085,1897,7,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492877,
38f0ee28-60b0-45a5-9fd8-03f4fbe00856,NY,PreservedSpecimen,4161065,"R. Kral",38928,1970,5,2,"North America","United States of America",Tennessee,"Hardin Co.","rich wooded slopes above creek by Tenn 69, 21 mi. s.e.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492878,
db91dfea-7a08-4bf6-9c23-2cfbdc871445,NY,PreservedSpecimen,4161066,"H. H. Iltis",1691,1943,5,5,"North America","United States of America",Tennessee,"Knox Co.","Directly across the river from the farm",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492879,
ca83c052-ecb4-4319-86bc-0b187e6b004b,NY,PreservedSpecimen,4161067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492880,
a17fa5ba-cb4d-4ae5-8d3e-5ca1d50e46ac,NY,PreservedSpecimen,4161068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492881,
22a90b56-454e-40ac-a9eb-2b18438be45f,NY,PreservedSpecimen,4161071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492884,
2ae8a4c5-24a8-47ba-8d11-b2f36c442076,NY,PreservedSpecimen,4161072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492885,
123b050c-3fda-475d-8e2a-9d316d89b19a,NY,PreservedSpecimen,4161073,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"DeKalb Co.","on and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492886,
390e2ba4-7cdc-4914-9d74-9641073f9a4a,NY,PreservedSpecimen,4161074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492887,
1f06656b-2e9a-4982-96a6-da7ffb7272c8,NY,PreservedSpecimen,4161075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492888,
4bd7f226-5441-4a51-87ae-7237a4dab861,NY,PreservedSpecimen,4161076,"A. E. Radford",31830,1958,4,19,"North America","United States of America","North Carolina","Jones Co.","Trent River, 2.7 miles nne. of Phillips crossroads",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492889,
3f5f02a7-e103-4d2d-a0a6-1e37492ff517,NY,PreservedSpecimen,4161078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492891,
f94c1f21-f65e-42ff-abb4-db781eb24fe2,NY,PreservedSpecimen,4161079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492892,
fa93378c-ba18-4973-82a5-0a1a94582506,NY,PreservedSpecimen,4161081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492894,
2fd5c26a-f5bb-4840-a9c1-01bc2afab0c1,NY,PreservedSpecimen,4161082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492895,
a1602cca-deba-4f07-8292-f328b3f171d3,NY,PreservedSpecimen,4161083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492896,
