﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f54b050-ee0f-456a-b4c7-56fc992806cd,NY,PreservedSpecimen,03854496,"A. Estrada",2209,1999,5,12,"Central America","Costa Rica","San Jose","Perez Zeledon (Canton)","Rio Nuevo. Savegre Abajo. Margenes del Rio Division.",500,500,9.4528,-83.8333,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147094,http://sweetgum.nybg.org/images3/3662/242/03854496.jpg
e6bc5786-830a-4c9c-b453-f24fb69821ed,NY,PreservedSpecimen,3855655,"L. J. Dorr",6671,1989,7,16,"South America",Ecuador,Azuay,,"SW of Santa Isabel",800,800,-3.25,-79.25,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156664,http://sweetgum.nybg.org/images3/3662/334/03855655.jpg
9fe8cadc-9d11-4d36-acf2-301082d56ac9,NY,PreservedSpecimen,03855651,"F. W. Pennell",8389,1922,7,21,"South America",Colombia,"Valle del Cauca","Zarzal Mun.","Low forest, east of Zarzal",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156658,http://sweetgum.nybg.org/images3/3662/331/03855651.jpg
c527bd19-92f1-4384-8627-8eee2c5ab04f,NY,PreservedSpecimen,3855798,"M. Bang",1582,1892,9,,"South America",Bolivia,"La Paz",,"Vic. Mapiri",3048,3048,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156655,http://sweetgum.nybg.org/images3/3662/477/03855798.jpg
f9f5ce18-e58a-4fd7-8bb1-edc1575333a8,NY,PreservedSpecimen,03855653,"Collector unspecified",,1955,8,,"South America",Venezuela,"Nueva Esparta",,"Isla Margarita",0,850,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156662,http://sweetgum.nybg.org/images3/3662/332/03855653.jpg
b3dd2056-fe10-492b-a3de-17cabcc2d80c,NY,PreservedSpecimen,3855654,"M. A. Baker",6553,,,,"South America",Ecuador,"Morona Santiago",,"Macas, oeste de la pista del aereopuerto.",1050,1050,-2.3,-78.12,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156663,http://sweetgum.nybg.org/images3/3662/333/03855654.jpg
9ff8eaa3-9297-49f2-a1c2-03584603ccce,NY,PreservedSpecimen,3855659,"L. Werling",299,1981,10,6,"South America",Ecuador,Carchi,,"Maldonado. Field edges and riverbanks around the village",1400,1600,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156668,http://sweetgum.nybg.org/images3/3662/338/03855659.jpg
a3cbf046-f6b0-47fb-986f-a7785a03dc99,NY,PreservedSpecimen,03854495,"R. J. Taylor",4276,1967,8,10,"Central America","Costa Rica",Cartago,,"From 3 km SE of Cartago.",1200,1200,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147089,http://sweetgum.nybg.org/images3/3662/241/03854495.jpg
98ebba16-e9d9-42b4-8809-110299640e01,NY,PreservedSpecimen,3855657,"H. Balslev",1947,,,,"South America",Ecuador,Carchi,,"Alrededores de Maldonado, 90 al oeste de Tulcan",1500,1500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156666,http://sweetgum.nybg.org/images3/3662/336/03855657.jpg
8f2d649b-33d3-461c-810e-76882b229a9b,NY,PreservedSpecimen,3855797,"I. F. Holton",156,1853,3,23,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156654,http://sweetgum.nybg.org/images3/3662/476/03855797.jpg
d4a2eed5-21c1-4ee7-ac68-2f848e06160c,NY,PreservedSpecimen,3855799,"W. E. Broadway",,1913,6,5,"South America","Trinidad and Tobago",Tobago,,"Mason Hall River",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156656,http://sweetgum.nybg.org/images3/3662/478/03855799.jpg
cc5b4695-fd88-483d-b34b-44034be43353,NY,PreservedSpecimen,3855795,"L. J. Dorr",DORR7103,1990,6,20,"South America",Venezuela,Táchira,"Urachiche Mun.","Potosi at mouth of the Río Puya (formerly Río Puyita) at W end of Embalse La Honda",1140,,7.95,-71.7,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156652,http://sweetgum.nybg.org/images3/3662/474/03855795.jpg
601ed539-6712-41e1-967e-ea3e01e710af,NY,PreservedSpecimen,3732677,"N. L. Britton",257,1904,3,26,"North America","United States of America",Florida,"Miami-Dade Co.","Cauldwell's Hammock, Dade Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989832,http://sweetgum.nybg.org/images3/3241/406/03732677.jpg
d2f4c813-2e38-47e5-9e3a-646dfd433986,NY,PreservedSpecimen,3855656,"A. Sagástegui A.",12362,1984,12,18,"South America",Peru,Cajamarca,"Santa Cruz Prov.","Alrededores de Monteseco",1100,1100,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156665,http://sweetgum.nybg.org/images3/3662/335/03855656.jpg
135a1dc1-c9b5-4fe0-9e2f-7d0979f7aad3,NY,PreservedSpecimen,206978,"M. J. Balick",2975,1990,10,2,"North America","United States of America",Arizona,"Pinal Co.","Highway 77.  Oracle Junction, mile marker 96.5.  SunSpace Ranch.  Biosphere II.",,,32.5538,-110.933,"Georeferencing Quick Reference Guide (Zermoglio et",2468,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby",,"M. A. Spencer",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825164,http://sweetgum.nybg.org/images3/3239/973/00206978.jpg
d210e54e-321a-4274-a4c9-c2a6b35a389c,NY,PreservedSpecimen,3855660,"J. D. Boeke",2285,1978,6,30,"South America",Ecuador,"El Oro",,"Between Pasaje and Casacay.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156669,http://sweetgum.nybg.org/images3/3662/339/03855660.jpg
f4872744-8fac-4bd8-87a7-956d55008b2c,NY,PreservedSpecimen,3855794,"J. A. Steyermark",91893,1963,11,3,"South America",Venezuela,"Distrito Capital",,"Cerro Naiguatá, laderas pendiente del lado del mar que miran hacia el Norte, arriba del pueblo de Naiguatá: Bosque húmedo denso, vecindad de Quebrada Basenilla, 6 Km. al Suroeste de los tanques de la Electricidad de Caracas (Cocuizal)",900,1000,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156651,http://sweetgum.nybg.org/images3/3662/473/03855794.jpg
a1aec970-6b18-404f-9829-4b6acf2416b9,NY,PreservedSpecimen,03855792,"J. A. Steyermark",94630,1966,1,24,"South America",Venezuela,Falcón,,"Cerro Santa Ana, ascensión del lado sur desde el pueblo de Santa Ana",600,700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156648,http://sweetgum.nybg.org/images3/3662/471/03855792.jpg
6f7e7172-7352-4c8e-b379-65ac4cd8ff73,NY,PreservedSpecimen,3855793,"G. Davidse",20940,1982,10,24,"South America",Venezuela,Lara,"Jiménez Mun.","Parque Nacional Yacambú, Quebrada Negra from the base of the tunnel to the junction with the Río Yacambú, future basin of Embalse Río Yacambú",620,740,9.68,-69.5086,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156650,http://sweetgum.nybg.org/images3/3662/472/03855793.jpg
5a406f0b-e448-43bb-af4e-f1fe5b8956cf,NY,PreservedSpecimen,03855785,"J. A. Steyermark",122691,1980,5,28,"South America",Venezuela,Zulia,"Mara Mun.","lower slopes (northwest side) of Cerro Negro, following quebrada to Lagunita ""Araguaney"", southeast of Río Guasare, 2.5-3 km (by air) southeast of Rancho 505",400,530,10.925,-72.42,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156640,http://sweetgum.nybg.org/images3/3662/464/03855785.jpg
df22a107-6acd-4d6b-b3df-6b698f6c5ebc,NY,PreservedSpecimen,192529,"B. C. Bennett",3541,1988,11,6,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, east side of Rio Yukutais",950,1020,-3.5,-78.17,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,"M. A. Spencer",1990,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767203,http://sweetgum.nybg.org/images3/3660/386/00192529.jpg
6a9cb85e-ff04-407c-b443-a23afaea9142,NY,PreservedSpecimen,3855800,"B. Sparre",17962,1967,8,4,"South America",Ecuador,"Los Rios",,"Hacienda Clementina, between Babahoya and Montalve",20,20,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156657,http://sweetgum.nybg.org/images3/3662/479/03855800.jpg
dfe71a1d-3a1a-46f1-8339-1408ca917f27,NY,PreservedSpecimen,02422450,"A. Urquiola",174,2002,2,28,"West Indies",Cuba,Holguin,,"Mayarí, Pinar Redondo (Sierra de Nipe), ca. 1km N von Pinar Redondo",400,400,20.4097,-75.8276,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645239,http://sweetgum.nybg.org/images3/1653/690/02422450.jpg
76ccbdb1-ea33-4b95-b3a0-d901ab53b54c,NY,PreservedSpecimen,03854497,"R. E. Woodson",1891,1938,8,12,"Central America",Panama,"Bocas del Toro",,"Rio Cricamola, between Finca St. Louis & Konkintoë.",10,50,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147095,http://sweetgum.nybg.org/images3/3662/243/03854497.jpg
