﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba364e08-1e6e-4640-8971-8904149e56c3,NY,PreservedSpecimen,1318629,"J. T. Howell",s.n.,1947,6,4,"North America","United States of America",California,"Marin Co.","Point Reyes Peninsula. Swale near radio station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856727,
ce7cf5dd-6e47-41a3-a9c5-ebb9259afe2e,NY,PreservedSpecimen,01318630,"J. G. Dennis",s.n.,1964,7,15,"North America","United States of America",Alaska,,"Pt. Barrow area: 3 miles southeast of Arctic Research Lab, near Elson Lagoon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,borealis,"Calamagrostis neglecta subsp. borealis (C.Laest.) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856728,
693efe8b-f859-4e0e-9ee9-5dad8f1c5bc7,NY,PreservedSpecimen,1318631,"C. O. Erlanson",2672,1927,9,20,"North America",Greenland,,,"Godhavn, Disko Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,borealis,"Calamagrostis neglecta subsp. borealis (C.Laest.) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856729,
bb429063-7b05-4124-a39d-e098c732781e,NY,PreservedSpecimen,1318632,"John Taylor",19472,1975,7,10,"North America","United States of America",Alaska,,"Tundra at Twelve Mile Summit; 85.6 miles northeast of Fairbanks",909,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,borealis,"Calamagrostis neglecta subsp. borealis (C.Laest.) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856730,
f0b4feac-f5a9-4704-992f-f9b6bda45b0d,NY,PreservedSpecimen,1597314,"F. K. Butters",312,1907,9,4,"North America",Canada,,,"Banff, [Atla].",1250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856797,
faab31b3-8ffc-43dc-b9e9-c818a4017d22,NY,PreservedSpecimen,1597315,"J. M. Macoun",98162,1917,7,23,"North America",Canada,Alberta,,"Near Jasper.  Jasper Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856798,
b3c84b8d-0c02-4446-bf6d-18c52a838704,NY,PreservedSpecimen,1597317,"F. W. Johnson",1186,,,,"North America",Canada,Alberta,,Banff.,1402,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856800,
2c0bb294-2f11-47e4-9f49-7cdc73e9247f,NY,PreservedSpecimen,1597318,"J. M. Macoun",98159,1917,8,7,"North America",Canada,Alberta,,"Jasper Park. Athabaska River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856801,
72dc4015-2c6b-44fa-a5a5-ce8a8b6e749e,NY,PreservedSpecimen,1597319,"J. M. Macoun",98860,1918,7,17,"North America",Canada,Alberta,,"Cottonwood Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856802,
50a42066-f490-4006-a0f3-9e8314efe484,NY,PreservedSpecimen,1597320,"J. M. Macoun",59553,1903,8,3,"North America",Canada,,,"W. of Spirit River, Atha.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856803,
34cafc9d-13af-4902-a31b-f3cdb0a65946,NY,PreservedSpecimen,1597322,"J. B. Leiberg",2331,1896,7,20,"North America","United States of America",Oregon,"Malheur Co.","Otis Creek.",1100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856805,
c0e46a4e-3a63-4af0-a381-56e743610748,NY,PreservedSpecimen,1597323,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856806,
e1616dee-c710-4660-ace4-386cb79c1fb5,NY,PreservedSpecimen,1597324,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856807,
b62d8d94-a944-4d15-bc15-a384b1556f73,NY,PreservedSpecimen,1597327,"M. A. Nobs",1770,1949,9,2,"North America","United States of America",California,"Inyo Co.","2 miles west of Highway 395, 13.5 miles north of Bishop.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856810,
2bd427fb-9c9c-415d-b1cc-50a64d26d6ef,NY,PreservedSpecimen,1597330,"C. L. Shear",1823,1899,8,31,"North America","United States of America",Oregon,"Union Co.","Hot Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856813,
411415ab-b93e-4a8e-b60c-6d87aae4aee0,NY,PreservedSpecimen,1597333,"H. N. Bolander",4766,1866,,,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856816,
98566c5e-5266-41fa-aabf-78f6f288e07e,NY,PreservedSpecimen,1597334,"M. E. Lewis",2821,,,,"North America","United States of America",Idaho,"Custer Co.","Meadow west of Elk Mountain. Sawtooth N. F.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856817,
95f1a5b5-249c-4c4b-a507-209d58582142,NY,PreservedSpecimen,1597335,"J. Macoun",13101,1896,6,23,"North America",Canada,Manitoba,,Parkby.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856818,
7166255c-8543-4a3d-8a91-1a03b92260d1,NY,PreservedSpecimen,1597337,"J. M. McMinn",s.n.,1869,7,,"North America","United States of America",Pennsylvania,"Lycoming Co.",,,,41.3434,-77.0645,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856845,
51ac76bd-2f07-433c-84df-f5487d5e85cf,NY,PreservedSpecimen,1597338,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856846,
1914ba11-5d04-4e2b-93ad-2ad830851e66,NY,PreservedSpecimen,1597339,"F. W. Gould",5095,1948,9,3,"North America","United States of America",Arizona,"Apache Co.","Tonto Lake, 5 miles south of Maverick",2286,,33.6961,-109.591,"Georeferencing Quick Reference Guide, Version 2012",679.889,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856847,
7a186ddb-643a-4383-a192-65a9c2be9c27,NY,PreservedSpecimen,1597340,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856848,
f85e6673-4f95-42cb-9145-49121dfa52c0,NY,PreservedSpecimen,1597341,"D. Griffiths",267,1902,6,15,"North America","United States of America",Washington,,"Brewster, Eastern Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856849,
dc47170f-3fb0-440a-9031-4bf331dbf81a,NY,PreservedSpecimen,1597342,"C. O. Grassl",4431,1931,7,4,"North America",Canada,Ontario,,"Beach of Chene Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856850,
60d33eab-3537-4dc7-ae50-0dfe7975b41d,NY,PreservedSpecimen,1597343,"W. W. Eggleston",2177,1900,7,11,"North America","United States of America",Vermont,,"Westmore. Willoughby Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856851,
745e71c0-93c9-416b-8890-ae26c0463f49,NY,PreservedSpecimen,1597344,"K. M. Wiegand",7545,1917,8,3,"North America","United States of America","New York","Seneca Co.","Along shore of Lowery's Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856852,
d9f265ce-b879-4b95-8452-fb1a4c7a5baa,NY,PreservedSpecimen,1597346,"E. Lepage",38055,1960,7,18,"North America",Canada,Ontario,,"Longlac. Au nord de la ville.",,,49.7833,-86.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856854,
9330ee40-aa7a-4de1-a370-18e6d8ca7100,NY,PreservedSpecimen,1597347,"W. N. Denike",539,1939,7,15,"North America",Canada,Ontario,,Ingolf,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856855,
2a2cd6a7-777b-4bbe-98ab-b262f2ca2522,NY,PreservedSpecimen,1597349,"J. Macoun",13112,1896,7,17,"North America",Canada,Manitoba,,Brandon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856857,
36587880-84d4-414a-9d73-85dab614be02,NY,PreservedSpecimen,1597351,"W. N. Denike",643,1939,7,20,"North America",Canada,Ontario,,"Railway. Ingolf.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856859,
669ba0e5-fcf5-4597-bf8c-33648915ca64,NY,PreservedSpecimen,1597352,"J. M. Macoun",98160,1917,7,24,"North America",Canada,Alberta,,"Athabaska River. Jasper Park. Near Jasper.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856860,
5d0542cd-b0f4-4e2c-9a1a-91d3b553f8de,NY,PreservedSpecimen,1597353,"M. L. Fernald",3183,1926,8,12,"North America",Canada,Ontario,,Howdenvale,,,44.8247,-81.3033,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856861,
f18b6c3c-7299-4869-952f-3218823f14e9,NY,PreservedSpecimen,1597354,"J. Macoun",26072,1901,8,23,"North America",Canada,Ontario,,"Little Eagle Harbour, Lake Huron.",,,45.1486,-81.5806,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856862,
62c563d3-bafb-4e3f-b59c-3d48e74bf061,NY,PreservedSpecimen,1597356,"H. J. Webber",s.n.,,,,"North America","United States of America",Nebraska,"Sioux Co.",,,,42.4877,-103.759,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856864,
cb5d9392-ce72-490e-aad4-ab7f39b71dff,NY,PreservedSpecimen,1597357,"J. M. Macoun",98166,1917,7,31,"North America",Canada,Alberta,,"Athabraska River. Jasper Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856865,
fec6e711-0530-4b9e-a2d5-31a3bf304155,NY,PreservedSpecimen,1597358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856866,
3f3b90f1-61bb-476c-8d34-4a83d3bc5c55,NY,PreservedSpecimen,1597359,"A. J. J. Breitung",166921,1953,7,28,"North America",Canada,Alberta,,"Chief Mtn. Intern. Hwy.  Canadian zone.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856867,
2ec072e8-38d5-4342-ad86-de3a5554c4b0,NY,PreservedSpecimen,1597360,"E. Faxon",s.n.,1886,7,26,"North America","United States of America",Vermont,,"Base of Willoughby Cliff.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856868,
90cf8bd4-416c-433a-a976-e4a66ee8043e,NY,PreservedSpecimen,1597361,"Collector unspecified",s.n.,1873,7,25,"North America","United States of America",Vermont,,Millonghby.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856869,
c400e408-61e1-4f8b-ac4d-ab42ee9044c5,NY,PreservedSpecimen,1597362,"E. H. Moss",654,1939,9,8,"North America",Canada,Alberta,,"Waterton Lakes Park.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856870,
ad87a3e6-935f-4555-8fad-f32a64271f8e,NY,PreservedSpecimen,1597363,"E. H. Moss",687,1939,9,11,"North America",Canada,Alberta,,"North of Waterton Lakes Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856871,
32f0fd3c-1c2c-4d0a-bde1-5c42e0700663,NY,PreservedSpecimen,1597364,"A. S. Hitchcock",s.n.,1914,7,25,"North America",Canada,Alberta,,Edmonton,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856872,
09306885-2d16-45a3-ae0a-0c5c444c45ba,NY,PreservedSpecimen,1597365,"E. H. Moss",381,1939,8,11,"North America",Canada,Alberta,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856873,
093d6e32-93b2-4f5c-b5b2-dc84ca4066ed,NY,PreservedSpecimen,1597366,"J. Macoun",64815,1904,7,19,"North America",Canada,,,"Below Laggan. Rocky Mountain Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856874,
03844744-3b5d-4ba4-9308-c8752a167bbd,NY,PreservedSpecimen,1597367,"J. Macoun",13100,1896,8,16,"North America",Canada,Saskatchewan,,"Assiniboia, Indian Head.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856875,
38c5a4ae-0453-4359-b651-ef74929f3164,NY,PreservedSpecimen,1597368,"J. M. Macoun",98163,1917,7,26,"North America",Canada,Alberta,,"Near Jasper.  Jasper Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856876,
8ef4c876-9e53-43c8-bfe7-c7b49b744176,NY,PreservedSpecimen,1597369,"A. S. Hitchcock",s.n.,1909,8,2,"North America","United States of America",Alaska,,"South of Fairbanks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856877,
a722a03d-78fb-411c-ac37-a52f4efe0923,NY,PreservedSpecimen,1597370,"S. L. Welsh",4889,1965,7,23,"North America","United States of America",Alaska,,"Mile 181, Glenn Highway, ca. 6 miles west of Glennallen.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856878,
d96cd736-027c-4352-8cd2-c728bc17db1c,NY,PreservedSpecimen,1597371,"S. L. Welsh",4748,1965,7,19,"North America","United States of America",Alaska,,"Mile 181, Glenn Highway, ca. 6 miles west of Glennallen.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856879,
08964638-be2e-418f-a7e9-557aacb3d8ba,NY,PreservedSpecimen,1597372,"J. A. Calder",27920,1960,8,6,"North America",Canada,Yukon,,"Mile 648 Alaska Highway half a mile east of Cassiar turnoff.",640,,60.0333,-129.033,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856880,
