﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
279c265a-52b4-47d1-9288-08d0bfa59c64,NY,PreservedSpecimen,01032576,"H. S. Irwin",14008,1966,3,16,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N. of Brasília",950,950,-15.5575,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201014,http://sweetgum.nybg.org/images3/1750/447/01032576.jpg
83e50c23-1e21-4253-a8ed-f406ff4f5f0b,NY,PreservedSpecimen,4218679,"H. S. Irwin",55003,1963,8,23,"South America",Suriname,,,"Middle slopes of Frederik Top, 3 km SSE of Juliana Top.",650,800,3.642,-56.533,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"L. Raz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560773,http://sweetgum.nybg.org/images3/3728/499/04218679.jpg
88b81098-1bea-4ee6-998f-16905ff54896,NY,PreservedSpecimen,01922481,"G. T. Prance",26638,1981,11,2,"South America",Brazil,Amazonas,,"South bank of Rio Solimões, opposite mouth of Rio Copeia",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"D. A. do Araújo",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174352,http://sweetgum.nybg.org/images3/1213/081/01922481.jpg
7892ab26-770b-4a1b-b8ae-bd0473ca47b3,NY,PreservedSpecimen,01059860,"G. T. Prance",19372,1973,10,24,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","5 km E of town of Chapada dos Guimarães on road to EMBRATAL. Disturbed forest on south facing slope of Chapada.",720,720,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"B. Santos Lorenzo",2008,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200224,http://sweetgum.nybg.org/images3/1639/537/01059860.jpg
718da1c3-4b26-440e-9750-a146db17c71a,NY,PreservedSpecimen,00860787,"R. M. Harley",10430,1968,10,3,"South America",Brazil,"Mato Grosso",,"Along road shortly S. of base camp area.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958363,http://sweetgum.nybg.org/images3/1639/327/00860787.jpg
b8436d09-ac6e-4527-bd5c-5f1b15af7914,NY,PreservedSpecimen,00617872,"M. H. Nee",42941,1992,7,13,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona. Projeto Dinêmica Biológica de Fragmentos FLorestais, vic. acampamento Dimona e Reserva 2107",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738425,http://sweetgum.nybg.org/images3/1639/127/00617872.jpg
ec8a9cef-a508-4c18-a4d5-9bb9b212cf32,NY,PreservedSpecimen,00860785,"L. B. Smith",15032,1965,3,5,"South America",Brazil,"Distrito Federal",,FERCAL,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"T. Clayton",1976,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958355,http://sweetgum.nybg.org/images3/1639/325/00860785.jpg
5fea680a-a295-4dec-833b-0b102d255676,NY,PreservedSpecimen,00860786,"L. B. Smith",15035,1965,3,5,"South America",Brazil,"Distrito Federal",,FERCAL,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"T. Clayton",1976,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958359,http://sweetgum.nybg.org/images3/1639/326/00860786.jpg
951bc619-59a6-43c0-b728-72047bcb59a5,NY,PreservedSpecimen,04384875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4873122,http://sweetgum.nybg.org/images3/4052/586/04384875.jpg
5d87013d-518a-4a48-a57e-aab2d43245b3,NY,PreservedSpecimen,04416359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897373,"http://sweetgum.nybg.org/images3/4060/715/04416359-01.jpg | http://sweetgum.nybg.org/images3/4061/111/04416359-02.jpg"
ba97a2bf-e7d4-4130-8830-e8b191586672,NY,PreservedSpecimen,03781154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080231,http://sweetgum.nybg.org/images3/3449/711/03781154.jpg
8e6551c3-a2fd-4929-b2d5-1fbe195c8598,NY,PreservedSpecimen,02704004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989579,http://sweetgum.nybg.org/images3/2186/673/02704004.jpg
f8315820-e101-4885-a672-42b705d8a47b,NY,PreservedSpecimen,02704005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989580,http://sweetgum.nybg.org/images3/2186/674/02704005.jpg
