﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
141e508d-0b31-438d-8a8c-91c79887d5b8,NY,PreservedSpecimen,01032542,"G. F. J. Pabst",7349,1963,3,17,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Restinga de Marapendi.",,,-23.0117,-43.4049,"Georeferencing Quick Reference Guide, Version 2012",5611.57,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200811,
65f0039e-6f72-400d-b62f-820c2c4165ac,NY,PreservedSpecimen,01287390,"B. A. Lavastre",1743,1964,9,4,"West Indies","Dominican Republic",Samaná,,"Los Cacaos, Samaná Peninsula",,,19.1868,-69.2626,"Georeferencing Quick Reference Guide, Version 2012",1576.57,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533755,
d560963f-d6bb-483a-9335-27f3b9feeb9e,NY,PreservedSpecimen,01287392,"N. L. Britton",1016,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533757,
c7f4c440-8a2d-4834-aeeb-34d8d5fdc910,NY,PreservedSpecimen,01287394,"R. A. Howard",19270,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Ravines at 9 curve area on road from Plymouth to Farrels",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533759,
052a0142-5d22-4727-8928-1b7570a4ff69,NY,PreservedSpecimen,01287398,"R. A. Howard",18759,1979,3,4,"West Indies",Grenada,"Saint Andrew",,"Forest trail from Grand Etang to Morne Quaqua",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533763,
20b1c0b0-f3e2-4df4-9011-d1b96e97a4dc,NY,PreservedSpecimen,01287399,"R. A. Howard",18673,1978,3,7,"West Indies",Martinique,Trinité,,"Trace des Jesuites, Valle du Lorrain",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533764,
aec60fe2-119d-46c8-9a3e-b76d6d768a0a,NY,PreservedSpecimen,01287403,"B. A. Lavastre",707,1963,2,23,"West Indies","Dominican Republic",,,"Hispaniola
Jaina River",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533768,
ee1c5c7a-d004-47e0-a109-e15c6e8845e5,NY,PreservedSpecimen,01287406,"B. A. Lavastre",2139,1965,5,3,"West Indies","Dominican Republic","Monseñor Nouel",,Bonao,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533771,
00a827f7-0939-405e-9010-6aef0a54b2f7,NY,PreservedSpecimen,01287410,"B. A. Lavastre",763,1963,2,28,"West Indies","Dominican Republic",,,"Hispaniola
Jauna River",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533775,
f065e075-61b4-4759-969a-f83104ee5643,NY,PreservedSpecimen,01287412,"H. F. A. von Eggers",2496,1887,6,16,"West Indies","Dominican Republic","Puerto Plata",,"Santo Domingo in sylvestribus ad Rio Mameyes.",100,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533777,
f64ccec7-c38b-4353-83e0-95b58258097d,NY,PreservedSpecimen,01287417,"R. A. Howard",10570,1950,2,24,"West Indies",Grenada,,,"Vicinity of the Grand Etang",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533782,
4684fb8c-2093-42bd-b77e-b959113250c3,NY,PreservedSpecimen,01287418,"J. N. Rose",3462,1913,2,14,"West Indies","Antigua and Barbuda",,,"Hill Above Blubber Valley. Antigua.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533783,
b1b7bf8c-d95f-4a85-89ff-c664374ee940,NY,PreservedSpecimen,01287419,"J. A. Shafer",189,1907,1,,"West Indies",Montserrat,,,"Windward Road, near Gages",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533784,
dd6657a4-7038-4e03-b066-9d01f902908c,NY,PreservedSpecimen,01287421,"T. A. Zanoni",31146,1984,7,17,"West Indies","Dominican Republic",Samana,,"Peninsula y Prov. de Samaná en La Laguna, poblado en base de loma Pan de Azúcar.",30,40,19.28,-69.3,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533786,
fb2db036-36fa-4334-8e40-1159daa435e1,NY,PreservedSpecimen,01287423,"B. A. Lavastre",973,1963,4,15,"West Indies","Dominican Republic",,,"Hispaniola
Central Catarey",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533788,
0c2307a6-b81e-4bd0-87a4-cd1fa9194649,NY,PreservedSpecimen,01287431,"R. S. Cowan",1568,1959,4,14,"West Indies","Saint Lucia",,,"Barre de l'Isle, Castries-Dennery Road.",350,400,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533796,
202ad8a3-bb9a-44ca-af4e-b8f437c83360,NY,PreservedSpecimen,01287432,"A. Duss",1013,1883,,,"West Indies",Martinique,,,Champflore.,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533797,
7a6b766d-2052-4bc3-8408-084a9dc367bf,NY,PreservedSpecimen,01287434,"F. E. Lloyd",933,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533799,
ebe125ff-9f82-430b-b1dc-3a1bb33e05d6,NY,PreservedSpecimen,01287437,"A. Duss",3547,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Bois des Trois-Rivières.",,,15.9953,-61.6486,"Georeferencing Quick Reference Guide, Version 2012",5042,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533802,
88dcc222-4d3a-4a14-b842-7316b1c4de71,NY,PreservedSpecimen,01287441,"R. S. Cowan",1569,1959,4,14,"West Indies","Saint Lucia",,,"Barre de l'Isle, Castries-Dennery Road.",350,400,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533806,
e72b2b2d-fac7-42e7-af43-89c18082089e,NY,PreservedSpecimen,01287443,"H. Stehlé",153,1935,1,20,"West Indies",Guadeloupe,,,"Chemin de la Soufiere.",1450,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533808,
f5af8472-1222-4dff-a6e4-bf02571ac0db,NY,PreservedSpecimen,01287445,"T. A. Zanoni",21256,1982,7,1,"West Indies","Dominican Republic","El Seibo",,"11.7 Km oeste del pueblo de El Valle, en el camino a Trepada Alta: en el Arroyo de agua.",200,,18.97,-69.47,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533810,
d96aa8a4-5f14-4071-b9dc-43ebec5662f7,NY,PreservedSpecimen,01287447,"H. Stehlé",473,1936,4,25,"West Indies",Guadeloupe,Basse-Terre,,Mateliane.,1100,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533812,
e38fb5ed-32bf-48f1-8cfa-93f12f673112,NY,PreservedSpecimen,01287436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533801,http://sweetgum.nybg.org/images3/370/916/v-058-01287436.jpg
f5b87a19-3b62-46f2-af85-1497197169ec,NY,PreservedSpecimen,01287440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533805,http://sweetgum.nybg.org/images3/370/920/v-058-01287440.jpg
3546b58e-e0e4-4eef-b118-0161ed158a51,NY,PreservedSpecimen,03231238,"R. L. Walls",RW28,2005,8,11,"North America",Mexico,Yucatán,,"~1 km from turn off of highway 261 on road to Dzibilchactum",8,,21.1056,-89.6289,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"O. Téllez Valdéz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123780,
77cf76e3-2cce-4ff6-b10d-c41d7ed982b0,NY,PreservedSpecimen,03231311,"O. Téllez Valdéz",OT15205,,,,"North America",Mexico,Jalisco,,,85,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"O. Téllez Valdéz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123960,
3785fc10-3a75-4e67-99df-efe66fe30f90,NY,PreservedSpecimen,03231312,"O. Téllez Valdéz",OT15255,,,,"North America",Mexico,Oaxaca,,"Municipality of Tierra Negra - Chiltepec. Near Tuxtapec, off highway 175",47,,17.9329,-96.1533,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"O. Téllez Valdéz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123961,
5a0c786a-de06-4508-9d01-03e4913b9907,NY,PreservedSpecimen,01287425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533790,http://sweetgum.nybg.org/images3/370/905/v-058-01287425.jpg
485b96a0-50aa-4628-9910-e1b14fa31051,NY,PreservedSpecimen,01287424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533789,http://sweetgum.nybg.org/images3/370/904/v-058-01287424.jpg
6cb26f89-504d-425e-9032-8c7f0c96f323,NY,PreservedSpecimen,01287427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533792,http://sweetgum.nybg.org/images3/370/907/v-058-01287427.jpg
3ea4fb2d-c036-4030-9660-7f86094c7b25,NY,PreservedSpecimen,01287389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533754,http://sweetgum.nybg.org/images3/370/869/v-058-01287389.jpg
905bf4a9-c6d9-4ae0-bff2-cffbe14815c0,NY,PreservedSpecimen,01240799,"A. M. Amorim",6225,2006,9,3,"South America",Brazil,Bahia,"Serrinha Mun.","estrada Biritinga a Sátiro Dias, ca. 10 km de Biritinga",100,150,-11.71,-38.85,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466424,http://sweetgum.nybg.org/images3/1629/842/01240799.jpg
25ae0262-c055-4ed3-9db6-6b568d33b9a8,NY,PreservedSpecimen,00836910,"S. C. de Sant'Ana",505,1994,6,16,"South America",Brazil,Bahia,"Tucano Mun.","Rodovia Ribeira do pombal/Tucano, km 24",,,-10.9264,-38.7025,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267261,http://sweetgum.nybg.org/images3/1629/162/00836910.jpg
6875bdca-ff9f-46ca-9633-c5dea91bcb49,NY,PreservedSpecimen,02206101,"J. G. Jardim",576,,,,"South America",Brazil,Bahia,"Una Mun.","Ca 3.5 km na Rod. BA-001 no tucho, Una/Ilhéus. Entrada para o povado de Pedras.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto; D. A. do Araújo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713561,http://sweetgum.nybg.org/images3/1247/561/02206101.jpg
01c02a3d-4c79-4a9a-87fe-08b26d9c8fe9,NY,PreservedSpecimen,01032547,"L. A. Mattos Silva",2993,1994,6,15,"South America",Brazil,Sergipe,"Estância Mun.","Rodovia Estância Abais, com entrada no Km 11 da Rod. BR: 101 (Trecho Estância/Aracajú); 20 km ao Leste do entroncamento.",,,-11.2583,-37.2772,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200836,http://sweetgum.nybg.org/images3/1629/654/01032547.jpg
8a883ec7-3196-49ff-9faa-e826679eefd2,NY,PreservedSpecimen,00643794,"H. Lüderwaldt",9078,1920,10,,"South America",Brazil,"São Paulo","São Sebastiao Mun.","Ilha dos Alcatrazes",,,-24.1009,-45.6924,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271248,http://sweetgum.nybg.org/images3/1629/028/00643794.jpg
93e88acc-b3c9-47e3-b03d-6f997178e0d8,NY,PreservedSpecimen,02206095,"A. M. Amorim",3483,2000,6,18,"South America",Brazil,Alagoas,,"Marechal Deodoro. Sítio Campo Grande, Rodovia AL-101, estrada secundária a 0.5 - 1 km a direita, sentido Barra de São Miguel",,,-9.75408,-35.8466,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto; D. A. do Araújo",2013,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254694,http://sweetgum.nybg.org/images3/1247/555/02206095.jpg
7926ad16-c2c2-4f75-9589-5d0db779319e,NY,PreservedSpecimen,01240979,"R. Aguilar",6759,2001,12,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, entre la desembocadura del Río Rincón y el pueblo de Rincón, punta que sale al mar",90,90,8.6931,-83.4808,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. Aguilar",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039072,
c29129bd-2467-4607-b6a3-3ab5057b7244,NY,PreservedSpecimen,01096064,"R. Aguilar",10703,2007,12,6,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Sierpe. Canton Osa; Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132786,
5ffc0c34-10fc-4b21-8a7f-154203e83e0e,NY,PreservedSpecimen,01032577,"H. S. Irwin",14050,1966,3,17,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 20 km N.E. of Brasília",950,950,-15.6555,-47.7847,"online gazetteer",10000,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto; D. A. do Araújo",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201015,http://sweetgum.nybg.org/images3/1629/672/01032577.jpg
2c1742c0-fb17-4822-939f-0c2fafa6f0f5,NY,PreservedSpecimen,01032589,"H. S. Irwin",19860,1968,2,11,"South America",Brazil,"Minas Gerais",,"Pico de Itabirito, ca. 50 km S.E. of Belo Horizonte.",1750,1750,-20.23,-43.8,,10000,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto; D. A. do Araújo",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201071,http://sweetgum.nybg.org/images3/1750/448/01032589.jpg
f0562db9-e3af-41e8-9a06-ae0067d8b090,NY,PreservedSpecimen,00818681,"B. M. Boom",6913,1987,1,5,"West Indies","Puerto Rico",,,"Caribbean National Forest. Along Hwy. 966, ca. o.5 km. E of jct. with Hwy. 191; trail to N of highway.",450,500,18.28,-65.78,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872025,http://sweetgum.nybg.org/images3/213/518/v-058-00818681.jpg
