﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14707e71-16ab-46cf-bd7b-f60cc214b075,NY,PreservedSpecimen,1687928,"N. L. Britton",68,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932268,
beee4c78-9ea3-4ed6-bd17-9e6439e94c60,NY,PreservedSpecimen,1687929,"M. Abarca y Vascquez",4514,1905,2,3,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932269,
1a68a525-5290-4857-a94d-99a9d9d3021c,NY,PreservedSpecimen,1687931,"A. H. Curtiss",595,1905,1,9,"West Indies",Cuba,"Isla de la Juventud",,Columbia,,,21.8344,-82.7389,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932271,
79ba5868-f4a8-483d-a399-cdd6a3ba60b5,NY,PreservedSpecimen,1687932,"J. Gutiérrez",70452,1992,3,1,"West Indies",Cuba,"La Habana",,"Santa Cruz del Norte. Puerto Escondido.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932272,
a444e22e-4df6-47a3-8c00-c27c3856f090,NY,PreservedSpecimen,1687933,"C. F. Baker",4355,1905,1,12,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932273,
c8602b7f-41b9-46b9-9df9-23c8937398c7,NY,PreservedSpecimen,1687936,"J. A. Shafer",1133,1909,3,31,"West Indies",Cuba,Camagüey,,"Vicinity of Nuevitas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932276,
9c396649-fc41-4d82-8166-ec87bfaed233,NY,PreservedSpecimen,1687937,"N. L. Britton",7557,1910,9,20,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932277,
e01994bf-6aa3-47b2-a0b6-e2324b81df88,NY,PreservedSpecimen,1687938,"N. L. Britton",4546,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932278,
2deaab24-50a8-436e-b754-7cd08580d058,NY,PreservedSpecimen,1687939,"C. F. Baker",566,1904,7,1,"West Indies",Cuba,"La Habana",,"Vecindad de Vento",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932279,
f666769f-db0f-4539-952f-c8fc543692cd,NY,PreservedSpecimen,02111128,"D. E. Atha",12728,2012,9,14,"North America","United States of America",Texas,"Travis Co.","NW corner of William Cannon Dr. and McKinney Falls Parkway, along Onion Creek",158,158,30.1696,-97.7347,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242519,
4c6e4c6a-7ced-4126-821a-eac0adda10c7,NY,PreservedSpecimen,2918290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245143,
0716f9d2-5620-4353-8eec-20487be5473c,NY,PreservedSpecimen,2918295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245151,
a6bbb7f6-8b5b-4774-9949-f16fd48e3fab,NY,PreservedSpecimen,2918296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245152,
86ddf409-f7ab-4f6a-b815-7a765ca8f546,NY,PreservedSpecimen,2918301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245161,
0408bc15-1b22-40be-bbda-340a71f30e9d,NY,PreservedSpecimen,2918320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245193,
93018e2d-9dc2-46ea-857c-7da3056dc535,NY,PreservedSpecimen,2918327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245204,
74b55397-8e0f-4e01-9973-0a29f3e7b69c,NY,PreservedSpecimen,2918350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245241,
b139881d-526c-4926-b07e-5cf2cbb14df0,NY,PreservedSpecimen,03234361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,lancifolia,"Viguiera dentata var. lancifolia S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551634,
b593fe11-b321-4148-a9c2-f2d5ce86c430,NY,PreservedSpecimen,2918334,"B. H. Warnock",45-62,1945,10,15,"North America","United States of America",Texas,"Travis Co.","Mt. Bonnell, 3 miles northwest of Austin",,,30.3208,-97.7733,"Georeferencing Quick Reference Guide (Zermoglio et",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245215,http://sweetgum.nybg.org/images3/2602/309/02918334.jpg
ac5dfaad-3ff5-49f6-a7d1-2c7fe81c1e09,NY,PreservedSpecimen,2918293,"O. B. Metcalfe",883,1903,9,15,"North America","United States of America","New Mexico","Grant Co.","Bear Mountain, near Silver City",1524,,32.8359,-108.359,"Georeferencing Quick Reference Guide (Zermoglio et",3638,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245147,http://sweetgum.nybg.org/images3/2602/276/02918293.jpg
fa223862-c40c-49d1-a5d1-b83fb9449746,NY,PreservedSpecimen,2918310,"C. G. Pringle",s.n.,1884,9,11,"North America","United States of America",Arizona,,"Mustang Mts.",,,31.6824,-110.471,"Georeferencing Quick Reference Guide (Zermoglio et",5128,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245176,http://sweetgum.nybg.org/images3/2602/290/02918310.jpg
46e6c874-a87e-4092-a3db-4b5b39fe6975,NY,PreservedSpecimen,2918351,"C. G. Pringle",s.n.,1884,9,11,"North America","United States of America",Arizona,,"Mustang Mts.",,,31.6824,-110.471,"Georeferencing Quick Reference Guide (Zermoglio et",5128,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245242,http://sweetgum.nybg.org/images3/2602/322/02918351.jpg
60b37ce5-f36e-46cd-bc5e-c4aa4c1996a7,NY,PreservedSpecimen,2918335,"E. Whitehouse",s.n.,1928,10,7,"North America","United States of America",Texas,"Travis Co.","Walnut Creek",,,30.3469,-97.6511,"GEOLocate Web Application",10669,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245217,http://sweetgum.nybg.org/images3/2602/310/02918335.jpg
ef639a06-c428-4943-89d7-9e86bf323645,NY,PreservedSpecimen,2918291,"L. C. Hinckley",1384,1940,10,3,"North America","United States of America",Texas,"Presidio Co.","Garden at Alamo, Presidio-Casa Piedra Road",975,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245145,http://sweetgum.nybg.org/images3/2602/274/02918291.jpg
0d5f7545-78a0-45e8-a2cf-e62131762616,NY,PreservedSpecimen,2918337,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245220,http://sweetgum.nybg.org/images3/2602/312/02918337.jpg
050cb95a-9345-4bcf-8810-923fc5c3824e,NY,PreservedSpecimen,2918316,"F. J. Lindheimer",434,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245186,http://sweetgum.nybg.org/images3/2602/295/02918316.jpg
a0e3fc3a-3901-490f-99c6-6c20d050c2c8,NY,PreservedSpecimen,2918317,"F. J. Lindheimer",434,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245187,http://sweetgum.nybg.org/images3/2602/296/02918317.jpg
4c14cc58-974b-493e-ac18-f57619be2974,NY,PreservedSpecimen,2918292,"J. C. Blumer",52,1905,9,3,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed. Forest Nursery",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245146,http://sweetgum.nybg.org/images3/2602/275/02918292.jpg
b6a55d39-276c-4a6d-96a0-fb0a4a3c96cf,NY,PreservedSpecimen,434734,"A. Cronquist",9814,1962,11,8,"North America",Mexico,Jalisco,"Guadalajara Mun.","Río Grande de Santiago, about 5 road miles NE of Guadalajara",1067,1524,20.72,-103.29,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,canescens,"Viguiera dentata var. canescens (DC.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349820,http://sweetgum.nybg.org/images3/3108/482/00434734.jpg
7ec616fa-2e90-4595-b8e4-d677d584990b,NY,PreservedSpecimen,369386,"R. McVaugh",14396,1952,11,19,"North America",Mexico,Jalisco,"Talpa de Allende Mun.","Sierra del Cuale, SW of Talpa de Allende, SW of Piedra Rajada",1800,2250,20.3839,-105.123,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350254,
7a3d83a4-5bc0-4b2e-a5cc-46ab5f973e47,NY,PreservedSpecimen,434724,"E. Matuda",31911,1954,12,18,"North America",Mexico,México,"Zumpahuacán Mun.","Zumpahuacán, Edo. Méx.",1450,1450,18.8364,-99.5786,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363526,
41a78eaf-a943-4c13-a4aa-957f59b7a14f,NY,PreservedSpecimen,434730,,576,1984,11,13,"North America",Mexico,Oaxaca,"Santiago Nundiche Mun.","Alrededores de Santiago Mundichi, Mpio Mundichi, Dto. Tlaxiaco.",2000,2000,17.3306,-97.6736,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346962,http://sweetgum.nybg.org/images3/3108/481/00434730.jpg
ef438f51-6241-48fa-89b4-8a56a39facf1,NY,PreservedSpecimen,434717,"D. E. Breedlove",46962,1980,10,26,"North America",Mexico,Chiapas,"La Trinitaria Mun.","6 km S of La Trinitaria along Mexican highway 190",1350,1350,16.0802,-92.035,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353140,http://sweetgum.nybg.org/images3/3108/166/00434717.jpg
80f659df-b065-4bda-8c96-d9c83e660f76,NY,PreservedSpecimen,434732,"A. J. Sharp",441502,1944,10,24,"North America",Mexico,Guerrero,"Chilpancingo de los Bravo Mun.","28 km W of Chilpancingo",1920,1920,17.55,-99.71,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,canescens,"Viguiera dentata var. canescens (DC.) S.F.Blake",,"B. L. Turner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359254,
3b1b07b4-4509-4c89-bf55-4ea84437aaae,NY,PreservedSpecimen,434727,"A. J. Sharp",441041,1944,9,25,"North America",Mexico,Puebla,"Chalchicomula de Sesma Mun.","At San Andres, above Serdan, Cabecero, Pue.",2652,2652,18.9869,-97.4464,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361245,
ea097c07-aa06-4c39-9b1c-95b29a4a12e8,NY,PreservedSpecimen,434718,"D. E. Breedlove",55466,1981,11,13,"North America",Mexico,Chiapas,"Tuxtla Gutiérrez Mun.","El Sumidero, 22 km N of Tuxtla Gutiérrez",1350,1350,16.8194,-93.0842,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352100,http://sweetgum.nybg.org/images3/3108/167/00434718.jpg
31fa39f7-2a45-482f-b545-b55d96d5c0eb,NY,PreservedSpecimen,434722,"R. W. Spellenberg",5393,1979,9,22,"North America",Mexico,Chihuahua,"Juárez Mun.","About 70 km S of Juarez near Mex. Hwy 45 on NW end of mountains to W of Hwy, behind Rancho El Kilo.",,,31.1441,-106.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354525,
7bc9c601-c1e6-48d1-bd43-6d716c45b5d2,NY,PreservedSpecimen,434733,"D. E. Breedlove",59495,1983,10,29,"North America",Mexico,Hidalgo,"Zacualtipán de Angeles Mun.","16 km SW of Zacualtipan",1680,1680,20.5969,-98.7125,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,Strother,1985,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362003,
0cb79cfa-a9d7-4f97-b79c-19ad8f9b7ef9,NY,PreservedSpecimen,434728,"J. N. Rose",9909,1905,8,30,"North America",Mexico,Puebla,"Tehuacán Mun.","Near Tehuacán",,,18.4619,-97.3928,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"B. L. Turner",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361010,
14f29cc2-9821-4ff9-9e12-1da95cc3e218,NY,PreservedSpecimen,2918330,"B. C. Tharp",45-61,1945,10,16,"North America","United States of America",Texas,"Travis Co.","Barton Creek, Zilker Park",,,30.265,-97.7665,"Georeferencing Quick Reference Guide (Zermoglio et",918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245209,http://sweetgum.nybg.org/images3/2602/305/02918330.jpg
459b20bd-56aa-4f89-923e-1627e0d11dd4,NY,PreservedSpecimen,2918312,"J. T. Rothrock",501,1874,,,"North America","United States of America","New Mexico",,"Camp Bowie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245179,http://sweetgum.nybg.org/images3/2602/292/02918312.jpg
143de1ec-85e7-45c8-a4c9-1e218e9155d9,NY,PreservedSpecimen,2918302,"D. J. Pinkava",K11026,1975,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","Thumb Rock Picnic Ground, Pena Blanca Lake Recreation Area, Coronado National Forest.",1158,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245162,http://sweetgum.nybg.org/images3/2602/283/02918302.jpg
7557787e-a9ce-4918-b5f2-75f3d500d359,NY,PreservedSpecimen,2918304,"D. J. Pinkava",13581,1968,9,7,"North America","United States of America",Arizona,"Greenlee Co.","Hwy. 666, Granville Recreation area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245166,http://sweetgum.nybg.org/images3/2602/285/02918304.jpg
192d18a6-8440-4250-9636-ea905f3261d4,NY,PreservedSpecimen,2918319,"M. A. Franklin",5415,1987,9,7,"North America","United States of America",Arizona,"Santa Cruz Co.","W slope of Atascosa Mountains, Sycamore Canyon, Gooding Res Nat Area. Canyon bottom.",,,31.4263,-111.189,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245191,http://sweetgum.nybg.org/images3/2602/297/02918319.jpg
224b3017-bc27-4c2f-a8f0-d9953b09291c,NY,PreservedSpecimen,2918347,"E. O. Wooton",190,1897,7,22,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",1646,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245236,http://sweetgum.nybg.org/images3/2602/318/02918347.jpg
380c2583-29f3-4a07-b9a1-895ac4e740ca,NY,PreservedSpecimen,434731,"M. H. Nee",32379,1985,12,30,"North America",Mexico,Campeche,"Hopelchén Mun.","5 km S of center of Hopelchen along road to Dzibalchen, Mpio. Hopelchén, Camp.",100,100,19.7,-89.85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"J. F. Pruski",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351708,
83b8a987-3480-47a5-9054-7326065f5abf,NY,PreservedSpecimen,1687935,"E. P. Killip",32398,1937,12,27,"West Indies",Cuba,Matanzas,,"Veradero; sea level",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932275,http://sweetgum.nybg.org/images3/947/956/1687935.jpg
a50fcbe4-9ad3-4629-a13f-11c442317462,NY,PreservedSpecimen,1687930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932270,http://sweetgum.nybg.org/images3/947/951/1687930.jpg
56b98119-0310-4209-bad1-285757d7ea87,NY,PreservedSpecimen,1687934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932274,http://sweetgum.nybg.org/images3/947/955/1687934.jpg
