﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54cb5c98-8034-4f2d-9903-f68ff7595b57,NY,PreservedSpecimen,572944,"A. Brown",s.n.,1892,5,16,"North America","United States of America","West Virginia","Greenbrier Co.","Kates Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21442,
6c9056fb-a420-455f-9234-9196d4de09fb,NY,PreservedSpecimen,572946,"J. K. Small",476,1891,6,2,"North America","United States of America","West Virginia",,"Collected along the Roanoke River, south of Roanoke",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21443,
4aa6e41b-3193-4dc5-9826-d7cdeaff71e8,NY,PreservedSpecimen,572906,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"R. K. Clements",1991,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21444,
2d9e8ec8-b7cf-4566-bbe0-ed8fcdd273d8,NY,PreservedSpecimen,572945,"H. H. Eaton",s.n.,,,,"North America","United States of America",,,"Alleghany Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21445,
e833faca-cbc8-488a-bd13-5ef7968882ec,NY,PreservedSpecimen,572950,"E. L. Core",3467,1931,8,6,"North America","United States of America","West Virginia","Pocahontas Co.","Douthat Creek, near Minnehaha Springs",701,701,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21446,
3c4ee5e0-4ad5-4dea-a429-5e4d68db0509,NY,PreservedSpecimen,572996,"A. Cronquist",5118,1948,5,8,"North America","United States of America",Georgia,"Dade Co.","Near mouth of Cloudland Canyon, 2 miles east of Trenton.",243.8,243.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21447,
385c45fb-c373-4549-b1fa-baaf7f6a0d7b,NY,PreservedSpecimen,572995,"H. D. House",2273,1906,6,1,"North America","United States of America",Georgia,"Rabun Co.","Rabun Bald",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21450,
0096a41a-7274-47ba-ba64-7eb0a7779e4a,NY,PreservedSpecimen,572969,"See Collection Notes",s.n.,1934,6,13,"North America","United States of America","North Carolina",,Highland,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21451,
9cc526e1-05e4-4d83-9c0b-46683ada1261,NY,PreservedSpecimen,572951,"H. A. Gleason",8840,1940,6,22,"North America","United States of America",Kentucky,"Bell Co.",Middlesboro,,,36.6084,-83.7166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21454,
3bae0e3b-83b3-4685-b9fc-f6849466e768,NY,PreservedSpecimen,572976,"E. T. Wherry",s.n.,,,,"North America","United States of America","North Carolina",,Tryon,,,35.2082,-82.2384,"GEOLocate Web Application",1727,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21455,
cba23943-27b2-43fb-bf15-d9c3d7ad3c90,NY,PreservedSpecimen,572997,"A. Cronquist",4507,1947,6,1,"North America","United States of America",Georgia,"Lumpkin Co.","On granite cliff just east of Woody Gap",1005.8,1005.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21456,
c77750b1-3eca-4f79-aaec-97c85c638ab1,NY,PreservedSpecimen,572926,"E. T. Wherry",s.n.,1930,6,7,"North America","United States of America",Virginia,"Grayson Co.","Along New River, south of Independence",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21457,
c081789c-dde5-4e54-8869-0dbe777bf97b,NY,PreservedSpecimen,572988,"E. T. Wherry",s.n.,1933,6,12,"North America","United States of America",Tennessee,"Polk Co.","Near highest pass, Little Frog Mountain, on road from Reliance to Ducktown.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21458,
1ebd9960-c6a7-4b8c-a30e-8e1ea12a04f4,NY,PreservedSpecimen,572952,"R. Fothergill",s.n.,1937,5,28,"North America","United States of America",Kentucky,"Madison Co.","Wallaceton Road, west of Berea; Black Shale Region",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21459,
aef16ee8-1db3-4667-985f-bdd478b45d03,NY,PreservedSpecimen,572987,"A. Ruth",3458,1897,4,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21460,
f4505cb8-8bdd-46af-8d64-2b3e9e3b2f61,NY,PreservedSpecimen,572990,"W. A. Anderson",1256,1929,5,22,"North America","United States of America",Tennessee,"Roane Co.","Cumberland Plateau, 5 miles from Rockwood",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21461,
0a9b731b-6d3f-4475-ac0f-0f466a9150bb,NY,PreservedSpecimen,572972,"T. Hogg",s.n.,1886,5,,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1919,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21462,
b62976b2-3882-440d-ab4d-18843903b221,NY,PreservedSpecimen,572936,"A. Brown",s.n.,1890,6,9,"North America","United States of America",Virginia,,Luray,,,38.6654,-78.4595,"GEOLocate Web Application",4472,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21463,
1671c141-fd8d-4060-8011-6f6fecc15de0,NY,PreservedSpecimen,572937,"A. Brown",s.n.,1890,6,6,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.4471,-79.5834,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21464,
f60a1692-6dd3-4be1-a61e-f13e16695be5,NY,PreservedSpecimen,572913,"H. A. Allard",5056,1938,6,14,"North America","United States of America",Virginia,"Shenandoah Co.","South end of Short Mountain, Massanutten Mountains",,,38.7192,-78.5928,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21465,
161df045-a1fc-41c0-978c-e5b70edc1c1c,NY,PreservedSpecimen,572984,"See Collection Notes",s.n.,1870,6,,"North America","United States of America",,,"Collected on Lookout Mountain, Tenn. and Georgia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1919,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21467,
1ff9ddd0-5406-47c4-be18-9cea844a30ee,NY,PreservedSpecimen,572991,"J. H. Barnhart",2279,1897,5,25,"North America","United States of America",Tennessee,,"Lookout Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21468,
ba44fcc3-23f5-456e-b057-20d353f7bb95,NY,PreservedSpecimen,572935,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21469,
84f57e57-713f-47fb-bb49-45d05de50da1,NY,PreservedSpecimen,572943,"A. Brown",s.n.,1892,7,16,"North America","United States of America","West Virginia","Greenbrier Co.","White Sulphur Springs",,,37.7987,-80.3154,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21470,
94d7f97c-1042-4f7d-83d1-f3de41b36b5c,NY,PreservedSpecimen,572949,"W. W. Eggleston",4353,1909,5,17,"North America","United States of America","West Virginia","Greenbrier Co.","White Sulphur Springs",,,37.7987,-80.3154,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21471,
2909ea75-834d-4b59-b8af-299d7211d7ea,NY,PreservedSpecimen,572907,"F. H. Wilkens",5478,1918,7,12,"North America","United States of America","New York","Delaware Co.","[Kirkner?] Estate",609.6,609.6,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21475,
2d29c342-7049-412e-8c72-ab8fc922037d,NY,PreservedSpecimen,572908,"A. W. Cusick",24289,1985,5,29,"North America","United States of America",Maryland,"Allegany Co.","North, junction of US Route 40 and Davis Road, ca. 2 miles southeast of Pratt. ARTEMAS QUAD.",225.6,225.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21476,
f9a1df56-0504-4827-aa10-bfb3f661eb23,NY,PreservedSpecimen,572912,"H. A. Allard",3055,1937,6,20,"North America","United States of America",Virginia,"Fauquier Co.","On west slope of Buck Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21479,
86331706-ee98-431c-9e28-a05b939c2a2f,NY,PreservedSpecimen,572920,"F. W. Pennell",9797,1917,5,31,"North America","United States of America",Virginia,"Roanoke Co.",Vinton,,,37.281,-79.897,"GEOLocate Web Application",2634,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21482,
c9d1ca05-a5f5-40dc-af5e-bf5deae10564,NY,PreservedSpecimen,572921,"F. W. Pennell",9799,1917,5,31,"North America","United States of America",Virginia,"Roanoke Co.",Roanoke,,,37.271,-79.9414,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21483,
15aa8df0-2237-41fa-873a-90f8f8b94391,NY,PreservedSpecimen,572922,"F. W. Pennell",12132,1924,6,19,"North America","United States of America",Virginia,"Shenandoah Co.",Valcour,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21484,
7814d895-1f83-4f33-b927-22b0c6a29cbe,NY,PreservedSpecimen,572925,"E. T. Wherry",s.n.,1929,5,17,"North America","United States of America",Virginia,"Amherst Co.","North of Snowden, (Rocky Row Valley)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21485,
d6bbea4f-1bdd-4642-aef2-9a2920b0db9d,NY,PreservedSpecimen,572928,"K. Castro",854,1980,6,18,"North America","United States of America",Virginia,,"Along the [unrecognized symbol] between FS road 35 and Marble Springs. James River Face Wilderness Area; Jefferson National Forest; Rockbridge/Bedford County.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21486,
5fafee15-191c-4240-8854-fa72bca17b9f,NY,PreservedSpecimen,572929,"K. Castro",753,1980,6,16,"North America","United States of America",Virginia,"Bedford Co.","Near Matt's Creek Shelter, James River Face Wilderness Area, Jefferson National Forest",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21487,
51736b56-33fe-4bca-9025-31aa05f9812f,NY,PreservedSpecimen,572933,"H. A. Gleason",8793,1940,6,21,"North America","United States of America",Virginia,"Scott Co.","11 miles northwest of Bristol",,,36.7092,-82.329,"GEOLocate Web Application",7515,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21488,
4ee416b2-a06f-439e-b03e-fecb547ca674,NY,PreservedSpecimen,572938,"A. Cronquist",10944,1973,5,19,"North America","United States of America",Virginia,"Shenandoah Co.","Shale barren overlooking North Fork of Shenandoah River, 5.5 km southeast of Woodstock",350,350,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21489,
641ce7be-8850-420f-9e91-0623c8d36ce9,NY,PreservedSpecimen,572939,"A. Cronquist",10948,1973,5,20,"North America","United States of America",Virginia,"Page Co.","At base of southeast flank of Massanutten Mountain, near Katherine's Furnace, ca. 8 km airline north of Shenandoah.",400,400,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21490,
2f4c2557-ba34-4ec0-8d24-1fbd4908b9e9,NY,PreservedSpecimen,572957,"S. Jones",5005,1990,5,25,"North America","United States of America","North Carolina","Macon Co.","0.9 mile west on Coweeta Road from its junction with US 441, then 0.1 mile on Norton Road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21493,
86ff4a52-1c86-434b-8cb3-4c77ca8b693c,NY,PreservedSpecimen,572958,Patton,205,1949,5,8,"North America","United States of America","North Carolina","Orange Co.","In old road by Booker Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21494,
77103dec-68f6-4256-a192-6ddc32550f26,NY,PreservedSpecimen,572959,"W. B. Fox",4778,1951,6,14,"North America","United States of America","North Carolina","Yancey Co.","Near U.S. Route 19E, 2 miles west of Burnsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21495,
