﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4dcbd94d-f09e-4abf-84c3-fe43f770c719,NY,PreservedSpecimen,02498817,"H. R. Loconte",1036,1994,4,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. West of Conservatory",,,40.864,-73.883,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967703,
bf728c99-2d80-431f-b926-d05159db5e13,NY,PreservedSpecimen,02498819,"M. C. Pace",385,2009,4,23,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Long Island. Ca. 65 m northeast of the Long Island Railroad tracks, next to the old truck path",54,,40.8379,-73.44,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967705,
0c53ca28-833a-43a0-b6a2-4fb90c13edac,NY,PreservedSpecimen,02498820,"P. O. Schallert",s.n.,1941,4,8,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967706,
4e06d0c4-199a-42c3-a647-a2b704b8dc16,NY,PreservedSpecimen,02498823,"P. O. Schallert",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967712,
940d08d0-a3ef-42ab-b6f0-b959ee909f0b,NY,PreservedSpecimen,02498837,"K. R. Boynton",s.n.,,,,"North America","United States of America","New York","Bronx Co.","circle nr. Sta. Plaza, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967714,
507a139e-ec9e-4ef6-96cf-0276f4d886f8,NY,PreservedSpecimen,02688802,"R. Alvarez",201402,2014,4,12,"North America","United States of America","New York","New York Co.","Central Park, Naturalists' Walk, between 78th and 79th Streets and between 7th and 8th Avenues, along West Drive",,,40.7799,-73.9713,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986045,
a847e4b8-31f4-4b56-883e-6cea1fa499d2,NY,PreservedSpecimen,04217949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536905,
18c1beb9-78e1-4ef5-bc61-3b4d0389a366,NY,PreservedSpecimen,02498815,"T. G. Yuncker",1395,1922,4,1,"North America","United States of America",Indiana,"Putnam Co.","DPU Campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967700,http://sweetgum.nybg.org/images3/1930/373/02498815.jpg
96ed3320-c04a-4b37-b14e-1e31dd598efb,NY,PreservedSpecimen,02498822,"P. Wilson",10864,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967711,http://sweetgum.nybg.org/images3/1930/380/02498822.jpg
70bffaa4-4556-4c96-9162-ea7f4a0edf32,NY,PreservedSpecimen,02498816,"W. H. Welch",21754,1977,7,12,"North America","United States of America",Indiana,"Putnam Co.","DePauw Campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967701,http://sweetgum.nybg.org/images3/1930/374/02498816.jpg
9400b80d-7012-4636-b68a-95717f10de40,NY,PreservedSpecimen,02498811,"S. R. Hill",23123,1992,5,13,"North America","United States of America",Connecticut,"New London Co.","Latimer Point, Latimer Point Road; south of Rt.1",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967639,http://sweetgum.nybg.org/images3/1930/369/02498811.jpg
3b8e025c-7473-4c22-b6d3-7e281e0f65e3,NY,PreservedSpecimen,02498814,"S. R. Hill",16140,1985,3,30,"North America","United States of America",Maryland,"Charles Co.","Vicinity of Prince Georges County line and peninsula at Potomac River. Along trail near Poplar Hill Rd.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967699,http://sweetgum.nybg.org/images3/1930/372/02498814.jpg
72b3b48d-817d-49c6-a48c-50ca9b43c0c3,NY,PreservedSpecimen,02498818,"S. R. Hill",16424,1986,4,2,"North America","United States of America",Maryland,"Howard Co.","Murphy Rd., Duke residence",,,39.1457,-76.9209,"GEOLocate Web Application",110.569,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967704,http://sweetgum.nybg.org/images3/1930/376/02498818.jpg
3ff79316-2e43-453a-a9fd-5c7685ccb648,NY,PreservedSpecimen,02498821,"S. R. Hill",9828,1981,4,5,"North America","United States of America",Maryland,"Prince George's Co.","at roadside along Edmonston Road between Pontiac & Osage Streets",,,38.99,-76.9069,"GEOLocate Web Application",97.929,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967710,http://sweetgum.nybg.org/images3/1930/379/02498821.jpg
df93a489-3641-4f3c-a37d-107ced8345f0,NY,PreservedSpecimen,2498828,"G. V. Nash",32,1899,4,27,"North America","United States of America","New York","Bronx Co.","East Border South, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719725,
656b5b2c-f3e8-4c82-a826-490c4e5f97ad,NY,PreservedSpecimen,2498830,"G. V. Nash",32,1899,9,7,"North America","United States of America","New York","Bronx Co.","East Border South, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719727,
3f65155a-1fa1-4616-b54b-9e728a773f2e,NY,PreservedSpecimen,2498831,"G. V. Nash",48,,,,"North America","United States of America","New York","Bronx Co.","West Border, 27, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719728,
2f3e7e12-3b2b-43cc-b5d3-30953279661f,NY,PreservedSpecimen,2498833,"G. V. Nash",48,1899,5,1,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719730,
0c84236c-3cfa-415a-8c51-5e7093797d1c,NY,PreservedSpecimen,2498834,"G. V. Nash",32,,,,"North America","United States of America","New York","Bronx Co.","East Nursery, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719731,
16f72b4d-da61-419a-8b7d-77f4b1740891,NY,PreservedSpecimen,2498835,"G. V. Nash",1463A,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,fortunei,"Forsythia suspensa var. fortunei (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719732,
732fa38a-75a7-4f8c-9ae3-aee9cb43e10d,NY,PreservedSpecimen,03043001,"J. F. Pruski",3706,1991,4,14,"North America","United States of America","New York","Bronx Co.","Cultivated on the grounds of the New York Botanical Garden in the Bronx.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276050,http://sweetgum.nybg.org/images3/2364/561/03043001.jpg
61bae1aa-756a-41b5-936b-7434ab02e0ed,NY,PreservedSpecimen,05075570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117701,
1b694676-6796-426a-96db-2bb59dbd449b,NY,PreservedSpecimen,5075571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117702,
524c14c9-72c3-4160-8684-2927703743d2,NY,PreservedSpecimen,5075572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117703,
bcc079c8-7f20-43dd-9504-0141c9ad3859,NY,PreservedSpecimen,5075573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117704,
ddc70503-6e57-4bbc-a59d-c0abb4f465b4,NY,PreservedSpecimen,5075574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117705,
273664ca-f19d-4745-84b4-20fd83f6ae32,NY,PreservedSpecimen,5075575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117706,
d4fc9661-d92b-4710-861f-0dff816639fc,NY,PreservedSpecimen,5075576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117707,
436c227b-6cf3-4ca9-a8c9-f47193194717,NY,PreservedSpecimen,5075577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117708,
78deabee-4191-4e60-89e2-b16dc555816f,NY,PreservedSpecimen,5075578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5117709,
74ef933b-f4fd-49a0-8695-c962d6acea84,NY,PreservedSpecimen,03042999,"J. H. Lehr",1028,1955,4,17,"North America","United States of America","New York","Rockland Co.","southeast corner Johnstown Road and rt. 210, Bear Mountain - Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forsythia,suspensa,,"Forsythia suspensa (Thunb.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276048,http://sweetgum.nybg.org/images3/2364/559/03042999.jpg
