﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c7454d1-3226-44a0-8cf4-b190406e9678,NY,PreservedSpecimen,3800658,"J. J. Koranda",s.n.,1958,7,26,"North America","United States of America",Alaska,,"Gravel outcrop along Gerta River. Franklin Bluffs, on the Sagavanirktok R.",,,69.8,-149.3,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089496,
39ce6313-3b94-4d87-9bbb-192a0e5255f8,NY,PreservedSpecimen,3800659,"J. B. Flett",1500,1900,8,16,"North America","United States of America",Alaska,,"Anvil Mt. Nere Name City",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089497,
27d16b85-c1e4-4567-896d-84e80a3c3fa1,NY,PreservedSpecimen,3800665,"J. W. Congdon",s.n.,1876,6,1,"North America","United States of America",Vermont,,Willoughby,,,44.7039,-72.1087,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089503,
2a62b256-bdf2-4c8b-b116-118476544670,NY,PreservedSpecimen,3800666,"F. J. Bumstead",225,1865,8,,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089504,
da40b5ba-afa7-4102-b89a-d9da22cc34fb,NY,PreservedSpecimen,3800667,"C. G. Pringle",s.n.,1877,7,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089505,
5cc8d9a9-9026-42ad-80f1-9b1e8e7e155f,NY,PreservedSpecimen,3800668,"E. Brainerd",226,1878,6,17,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089506,
e2effe9c-39af-4350-b735-cb4a7ec650fa,NY,PreservedSpecimen,3800669,"C. E. Faxon",s.n.,1877,,,"North America","United States of America",Vermont,,"Smugglers Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089507,
3e0c8b7a-8b76-45c4-a1b2-3c676bd0f684,NY,PreservedSpecimen,3800671,"G. L. Goodale",s.n.,,,,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089509,
11200616-dc81-4a80-8e08-f67e19a54f49,NY,PreservedSpecimen,3800673,"F. H. Hosford",s.n.,1878,6,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089511,
7aab11b5-94db-435d-a975-443c80aa922c,NY,PreservedSpecimen,3800674,"F. J. Bumstead",s.n.,,,,"North America","United States of America",Vermont,,"Willoghby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089512,
af7c02ab-fc2d-4526-96f6-26dadd72ccb7,NY,PreservedSpecimen,3800675,"E. G. Knight",s.n.,1884,7,5,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089513,
435056a4-80fe-4b72-ba40-6a12a1eee690,NY,PreservedSpecimen,3800676,"W. W. Eggleston",s.n.,1894,7,11,"North America","United States of America",Vermont,,"Banderhill (Nebraska) Notch, Mt. Mansfield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089514,
eac6035f-90e3-4b20-af99-d6988c8c9d7e,NY,PreservedSpecimen,3800677,"A. J. Grout",s.n.,1894,7,2,"North America","United States of America",Vermont,"Orleans Co.","Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089515,
6d886eff-941c-40b1-8dbe-bc05226f2474,NY,PreservedSpecimen,3800678,"J. W. Congdon",s.n.,1876,8,2,"North America","United States of America",Vermont,"Orleans Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089516,
59b8e950-9d5a-403a-a835-2b4956a6c02d,NY,PreservedSpecimen,3800679,"W. W. Eggleston",s.n.,1894,7,11,"North America","United States of America",Vermont,,"Mt. Mansfield, Nebraska Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089517,
a8b7b06d-4020-4d47-9f70-6ac461c5ac2a,NY,PreservedSpecimen,3800680,"G. G. Hinsdale",s.n.,1893,7,,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089518,
fe0110ff-5ad9-4e2e-9d33-165d8254aee2,NY,PreservedSpecimen,3800681,"H. Mann",s.n.,,,,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089519,
9c485f36-875c-48c6-8777-1250b0b71d6f,NY,PreservedSpecimen,3800682,"C. C. Frost",s.n.,,,,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089520,
80ef0af8-4d53-493c-956e-c0d50b095c8c,NY,PreservedSpecimen,3800683,"J. Foster",8760,,,,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089521,
e445e33f-33d3-4d4e-9dca-05a03218dc55,NY,PreservedSpecimen,3800684,"F. H. Hosford",s.n.,1881,6,9,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089522,
ce296af9-f74e-43d1-9981-a3f62a5fe7b8,NY,PreservedSpecimen,3800685,"G. C. B.",s.n.,1873,7,24,"North America","United States of America",Vermont,,"Cliffs Willoughby",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089523,
4b788062-55f7-46ce-9dc1-088603f4111d,NY,PreservedSpecimen,3800686,"W. W. Eggleston",s.n.,1894,7,9,"North America","United States of America",Vermont,,"Smuggler's Notch, Mt. Mansfield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089524,
14550ed1-39f6-4e7c-840d-c3bf89621561,NY,PreservedSpecimen,3800687,"E. G. Knight",s.n.,1882,8,19,"North America","United States of America",Vermont,,"Mt. Mansfield Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089525,
52820e4f-b5ee-49ab-bee7-7b2e7e64e406,NY,PreservedSpecimen,3800688,"W. H. Manning",s.n.,1885,6,6,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089526,
8f0d23bf-d859-4d01-9854-be99090333a0,NY,PreservedSpecimen,3800689,"W. H. Manning",s.n.,1885,6,6,"North America","United States of America",Vermont,,"Lake Willouhby",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089527,
ff6b3040-e129-4f2e-a5db-8e0e23f39876,NY,PreservedSpecimen,3800690,"E. G. Knight",s.n.,1882,8,29,"North America","United States of America",Vermont,,"Ledges of Mt. Mansfield Smuggler's Notch.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089528,
284354bf-44b9-4b7e-a432-eba6a4d4215a,NY,PreservedSpecimen,3800691,"C. G. Pringle",s.n.,1877,7,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089529,
fa397a7e-2d89-4f5d-a322-d0b739f9ab68,NY,PreservedSpecimen,3800692,"E. Faxon",9.,1873,9,3,"North America","United States of America",Vermont,,"Summit Willowghby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089530,
9a9ea07c-9f2d-4325-9206-338e07ba08fa,NY,PreservedSpecimen,3800693,"C. G. Pringle",s.n.,1877,7,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089531,
8cd05163-5d34-4333-b4d4-9d08cd4ccb8b,NY,PreservedSpecimen,3800694,"E. Brainerd",s.n.,1878,6,17,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089532,
a41a8a4c-4bed-4d0f-8d88-b3fa21a3849f,NY,PreservedSpecimen,3800695,"W. W. Eggleston",3196,1897,7,5,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089533,
0a734fe1-ac02-4d94-a420-68c2a0f6ad35,NY,PreservedSpecimen,3800696,"W. Booth",s.n.,,,,"North America","United States of America",Vermont,,"Northern Vermont",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089534,
38575101-d491-4a9a-8d69-30b635e9cb4e,NY,PreservedSpecimen,3800697,"Collector unknown",s.n.,1865,8,,"North America","United States of America",Vermont,,"Willougby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089535,
80c5dba7-40b4-408d-992b-48f75a83f270,NY,PreservedSpecimen,3800698,"A. J. Grout",s.n.,1894,7,2,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089536,
e6b3c1d1-bfe0-4b47-8f0b-29d8b206bc29,NY,PreservedSpecimen,3800701,"F. J. Bumstead",s.n.,1865,8,,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089539,
26208845-ace5-408a-b0f3-08a2cc6124c8,NY,PreservedSpecimen,3800704,"C. G. Pringle",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089542,
e46a7621-a910-441c-9893-bee0340599c5,NY,PreservedSpecimen,3800706,"Collector unknown",s.n.,1876,9,,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089544,
e0969f44-b4f2-4057-ab84-0193f52bd7c3,NY,PreservedSpecimen,3800707,"L. H. Hoysradt",s.n.,1877,7,,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089545,
69faec81-abd9-446e-a641-e025e8348f61,NY,PreservedSpecimen,3800708,"G. H. Perkins",s.n.,1889,,,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089546,
3a40ee73-e9d8-44d3-bc15-c04d2a1fee2b,NY,PreservedSpecimen,3800709,"A. J. Grout",s.n.,1891,7,17,"North America","United States of America",Vermont,,"Stowe Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089547,
192c2d87-a77a-40bb-ac6e-360952c06bd6,NY,PreservedSpecimen,3800710,"E. G. Knight",s.n.,1882,8,19,"North America","United States of America",Vermont,,"Cliffs of Mt. Mansfield Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089548,
9be41a40-7b75-481b-9117-75dc42a2f05f,NY,PreservedSpecimen,3800711,"A. J. Grout",s.n.,1893,8,25,"North America","United States of America",Vermont,,"Mt. Mansfield. Smuggler's Notch.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089549,
e83390f0-964c-4d43-9429-cee673cef86b,NY,PreservedSpecimen,3800712,"W. W. Eggleston",s.n.,1894,8,9,"North America","United States of America",Vermont,,"Mt. Mansfield. Smuggler's Notch.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089550,
36e39b4f-c386-4a92-9b7e-ff5703448209,NY,PreservedSpecimen,3800713,"W. W. Eggleston",s.n.,1893,8,2,"North America","United States of America",Vermont,,"Mt. Mansfield. Smuggler's Notch.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089551,
c26336a6-a8b6-4622-892b-8e400beb1e11,NY,PreservedSpecimen,3800714,"W. W. Eggleston",s.n.,1894,8,1,"North America","United States of America",Vermont,,"Willoughby, Westmore",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089552,
b1326f22-7c6a-44b8-87d9-2a0d93a9ee8f,NY,PreservedSpecimen,3800715,"W. Stout",s.n.,1879,8,25,"North America","United States of America",Vermont,,"Cliffs of Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089553,
20058729-d068-438f-a915-0524821990e2,NY,PreservedSpecimen,3800716,"F. H. Hosford",s.n.,1878,6,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089554,
598b41ac-2609-4a32-96d6-835443f172d2,NY,PreservedSpecimen,3800717,"C. G. Pringle",s.n.,1877,7,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089555,
756fedb3-2f6c-42b7-9a82-45628035a8ff,NY,PreservedSpecimen,3800718,"L. H. Hoysradt",s.n.,1877,7,16,"North America","United States of America","New York",,"Smugglers Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089556,
50a7d259-94c1-4cc6-8eb1-96e6dd5baf40,NY,PreservedSpecimen,3800719,"W. W. Eggleston",s.n.,1894,7,1,"North America","United States of America",Vermont,,"Willoughby, Westmore",792,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089557,
135a6f44-59e2-485c-a6f6-97660ce3c853,NY,PreservedSpecimen,3800720,"W. W. Eggleston",s.n.,1893,8,25,"North America","United States of America",Vermont,,"MT. Mansfield, Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089558,
2c0157e8-0743-47be-a52a-3dcef96b085e,NY,PreservedSpecimen,3800721,"W. W. Eggleston",s.n.,1897,7,5,"North America","United States of America",Vermont,,"Mt. Mansfield, Smuggler's Notch",792,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089559,
9809649c-a403-4eeb-af5b-93bd6865c407,NY,PreservedSpecimen,3800722,"W. Faxon",s.n.,1880,8,12,"North America","United States of America",Vermont,,"Mt. Hor",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089560,
c0dbe2c7-9162-42dc-aaf2-7962824b9f2c,NY,PreservedSpecimen,3800723,"C. G. Pringle",s.n.,1877,7,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089561,
b28e0ad2-3fb5-4d72-ae34-c082bc93f4fb,NY,PreservedSpecimen,3800724,"W. W. Eggleston",2190,,,,"North America","United States of America",Vermont,,"Quechee Gulf, Hartford",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089562,
c25a1c2c-3486-4448-8f47-dfe8f0f7cf38,NY,PreservedSpecimen,4066175,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380331,
9248f184-876a-48e1-9729-d49c8f5f3a12,NY,PreservedSpecimen,4066178,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380334,
