﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05e9f626-7799-4d56-867d-5fac20505706,NY,PreservedSpecimen,3704907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958026,http://sweetgum.nybg.org/images3/3300/265/03704907.jpg
f6c67ca7-a255-4747-8fc9-da4cbca7d5cc,NY,PreservedSpecimen,3704908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958027,http://sweetgum.nybg.org/images3/3300/266/03704908.jpg
d053530a-d9ea-4c2e-84c9-22092d4aa9bd,NY,PreservedSpecimen,3704917,"W. H. Atkinson",s.n.,1890,5,,"North America","United States of America",Maine,"Franklin Co.",,,,44.5928,-70.2281,"GEOLocate Web Application",4151,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958036,http://sweetgum.nybg.org/images3/3300/275/03704917.jpg
5a472571-75a5-42e3-a25d-9acd5a4c8d32,NY,PreservedSpecimen,3704918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958037,http://sweetgum.nybg.org/images3/3300/276/03704918.jpg
4704e920-213f-4549-8ff8-b653f7affd04,NY,PreservedSpecimen,3704919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958038,http://sweetgum.nybg.org/images3/3300/277/03704919.jpg
e76a0f4b-3072-4ce5-9565-1484fe4aa8cf,NY,PreservedSpecimen,3704920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958039,http://sweetgum.nybg.org/images3/3300/278/03704920.jpg
02501b3d-51f2-452d-8c80-ad33eb53915e,NY,PreservedSpecimen,3704922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958041,http://sweetgum.nybg.org/images3/3300/280/03704922.jpg
f661ef70-0e77-4218-b363-01aa158859de,NY,PreservedSpecimen,3704923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958042,http://sweetgum.nybg.org/images3/3300/281/03704923.jpg
5e989b74-3b7c-43c1-8db3-a53e73e2b280,NY,PreservedSpecimen,3704924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958043,http://sweetgum.nybg.org/images3/3300/282/03704924.jpg
43e1db79-f380-4782-8c40-8adfcde772a5,NY,PreservedSpecimen,3704925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958044,http://sweetgum.nybg.org/images3/3300/283/03704925.jpg
3d7e4da1-ba78-4267-9816-e219fb22721b,NY,PreservedSpecimen,3704926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958045,http://sweetgum.nybg.org/images3/3300/284/03704926.jpg
16e5b059-0dc0-41be-821f-3db8a8936f17,NY,PreservedSpecimen,3704927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958046,http://sweetgum.nybg.org/images3/3300/285/03704927.jpg
55a7b5db-305c-498c-b8fa-c8a548fa8a01,NY,PreservedSpecimen,3704928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958047,http://sweetgum.nybg.org/images3/3300/286/03704928.jpg
2487dac6-a7b6-4b55-86dd-7882a2244745,NY,PreservedSpecimen,3704929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958048,http://sweetgum.nybg.org/images3/3300/287/03704929.jpg
f72f7347-2966-40e0-979f-668b59760892,NY,PreservedSpecimen,3704930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958049,http://sweetgum.nybg.org/images3/3300/288/03704930.jpg
89bfc571-da25-4bf6-b0b3-b3b59de22f6f,NY,PreservedSpecimen,3704931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958050,http://sweetgum.nybg.org/images3/3300/289/03704931.jpg
08983d83-d96e-41ea-a83d-681a617bc06f,NY,PreservedSpecimen,3704932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958051,http://sweetgum.nybg.org/images3/3300/290/03704932.jpg
13c9adb6-2de7-446b-a8f3-71175b01249a,NY,PreservedSpecimen,3704933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958052,http://sweetgum.nybg.org/images3/3300/291/03704933.jpg
0f98dea4-088c-4309-bd2e-087ed04b0c04,NY,PreservedSpecimen,3704934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958053,http://sweetgum.nybg.org/images3/3300/292/03704934.jpg
75b258cb-1daa-4da0-a125-13b04f2f7298,NY,PreservedSpecimen,3704935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958054,http://sweetgum.nybg.org/images3/3300/293/03704935.jpg
6d45a99d-59a9-465a-bebb-91eadcaa57a9,NY,PreservedSpecimen,3704936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958055,http://sweetgum.nybg.org/images3/3300/294/03704936.jpg
5434c354-58c4-40fa-91ac-8139c6d90d91,NY,PreservedSpecimen,3704937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958056,http://sweetgum.nybg.org/images3/3300/295/03704937.jpg
9666f0ce-d831-4ec5-ae33-2e47a002b2c6,NY,PreservedSpecimen,3704938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958057,http://sweetgum.nybg.org/images3/3300/296/03704938.jpg
a2bc22de-6969-449b-8fcd-91a9032ed6b1,NY,PreservedSpecimen,3704939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958058,http://sweetgum.nybg.org/images3/3300/297/03704939.jpg
2a4d55ae-276a-49b0-afde-ed72a999548c,NY,PreservedSpecimen,3704940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958059,http://sweetgum.nybg.org/images3/3300/298/03704940.jpg
18fd6df8-3dfb-40db-b0c1-3e5a4602dd70,NY,PreservedSpecimen,3704941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958060,http://sweetgum.nybg.org/images3/3300/299/03704941.jpg
65938cf1-3858-46b2-82f6-b5b6145ff908,NY,PreservedSpecimen,3704942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958061,http://sweetgum.nybg.org/images3/3300/300/03704942.jpg
13dade7c-ecb3-45fc-b7c4-5c6679ed6f2d,NY,PreservedSpecimen,3704943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958062,http://sweetgum.nybg.org/images3/3300/301/03704943.jpg
205f2656-7722-42a3-9e1d-baddf7585d1a,NY,PreservedSpecimen,3704944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958063,http://sweetgum.nybg.org/images3/3300/302/03704944.jpg
4544c551-1924-4d9f-ba0f-00b2831aaf37,NY,PreservedSpecimen,3704945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958064,http://sweetgum.nybg.org/images3/3300/303/03704945.jpg
ed54e1b2-ae00-4912-a020-1a2b70ba3086,NY,PreservedSpecimen,3704946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958065,http://sweetgum.nybg.org/images3/3300/304/03704946.jpg
105a0619-314c-49e7-b3fb-f99ff64a4f7c,NY,PreservedSpecimen,3704947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958066,http://sweetgum.nybg.org/images3/3300/305/03704947.jpg
f04df98b-9570-4d6f-b1ea-4ace286ebcc4,NY,PreservedSpecimen,3704949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958068,http://sweetgum.nybg.org/images3/3300/308/03704949.jpg
cd54ead2-175a-4300-92c4-d671d96f9a0b,NY,PreservedSpecimen,3704950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958069,http://sweetgum.nybg.org/images3/3300/309/03704950.jpg
5d23be0e-fea3-443e-b499-75136650e9c6,NY,PreservedSpecimen,3704951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958070,http://sweetgum.nybg.org/images3/3300/310/03704951.jpg
45b9752c-8e07-436c-8993-6402b06cbd9c,NY,PreservedSpecimen,3704952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958071,http://sweetgum.nybg.org/images3/3300/311/03704952.jpg
2647e28e-55d1-44a4-bdc1-47ddbd7bcecc,NY,PreservedSpecimen,3704953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958072,http://sweetgum.nybg.org/images3/3300/312/03704953.jpg
0e426901-57f9-4e25-8c4c-08fdd9e566c3,NY,PreservedSpecimen,3704954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958073,http://sweetgum.nybg.org/images3/3300/313/03704954.jpg
1e5d89cd-653d-41b8-9e20-e74af7785331,NY,PreservedSpecimen,3704955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958074,http://sweetgum.nybg.org/images3/3300/314/03704955.jpg
993feb69-70eb-4186-8b07-16238f3aaebf,NY,PreservedSpecimen,3704956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958075,http://sweetgum.nybg.org/images3/3300/315/03704956.jpg
1f20ca06-47d8-45fd-8abb-bc302644cf91,NY,PreservedSpecimen,3704957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958076,http://sweetgum.nybg.org/images3/3300/316/03704957.jpg
bfd3fddd-7ffd-42b6-b6e6-7228419b23f1,NY,PreservedSpecimen,3704958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958077,http://sweetgum.nybg.org/images3/3300/317/03704958.jpg
30d2a11c-dda2-46e1-a1a2-9d2051c13d0d,NY,PreservedSpecimen,3704959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958078,http://sweetgum.nybg.org/images3/3300/318/03704959.jpg
