﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32893d74-1768-4327-8c5f-252ac753d7cc,NY,PreservedSpecimen,3509219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797155,
172db847-c4f7-40e7-ba80-4a504248e131,NY,PreservedSpecimen,3509220,"D. S. Correll",36982,1969,4,10,"North America","United States of America",Texas,"Jasper Co.","along stream 2 miles south of Jasper, Rte. 96",,,30.896,-93.9929,"Georeferencing Quick Reference Guide, Version 2012",5495,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797156,
57c617b8-9b95-448e-a718-f49e9a07fb1c,NY,PreservedSpecimen,3509221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797157,
411cc431-3cb8-441a-beea-848c35aa9361,NY,PreservedSpecimen,3509222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797158,
0651961a-50ba-42a6-9b66-03bb2a131e93,NY,PreservedSpecimen,3509223,"K. K. Mackenzie",1335,1905,6,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.9029,-74.7091,"Georeferencing Quick Reference Guide, Version 2012",2256.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797159,
dec6fa8f-40a1-43c6-a429-93363caffc5d,NY,PreservedSpecimen,3509225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797162,
f2e06fa2-c2b7-4048-9c58-141fc213db31,NY,PreservedSpecimen,3509229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797166,
e932912f-b858-4ff0-b075-8d49d6565a30,NY,PreservedSpecimen,3509228,"R. D. Thomas",145331,1995,8,8,"North America","United States of America",Arkansas,"Desha Co.","in Pendleton Recreation Area beside Ark. 212 and Arkansas River about a mile east of Ark. 1 north of Back Gate",,,33.982,-91.3702,"Georeferencing Quick Reference Guide (Zermoglio et",1259,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797165,http://sweetgum.nybg.org/images3/3014/597/03509228.jpg
a46857d2-959e-4bb5-8678-00d7c026b2e4,NY,PreservedSpecimen,3509226,"R. D. Thomas",144064,1995,5,17,"North America","United States of America",Arkansas,"Johnson Co.","Haw Creek Falls Campground beside Ark. 123 in Ozark National Forest southwest of Pelsor and north of Hagarville",,,35.6772,-93.2551,"Georeferencing Quick Reference Guide (Zermoglio et",15178,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797163,http://sweetgum.nybg.org/images3/3014/595/03509226.jpg
d785a348-0c7a-41b0-af47-bea09a85dd3d,NY,PreservedSpecimen,3509230,"R. D. Thomas",131474,1992,9,27,"North America","United States of America",Arkansas,"Lee Co.","St. Francis National Forest. Woods north of U.S.F.S. Road 1910 just east of Bear Creek Dam and east of end of Ark. 44 SE of Marianna. Crowley's Ridge",,,34.7011,-90.6833,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797167,http://sweetgum.nybg.org/images3/3014/599/03509230.jpg
498985ed-ee8f-4e2c-9a4b-1ff805430369,NY,PreservedSpecimen,3509227,"R. D. Thomas",143892,1995,5,16,"North America","United States of America",Arkansas,"Logan Co.","North slope of Magazine Mountain beside Ark. 309 ca. 0.1 to 0.5 miles north of East End Road in Ozark National Forest north of Havana",,,35.1655,-93.6136,"Georeferencing Quick Reference Guide (Zermoglio et",739,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797164,http://sweetgum.nybg.org/images3/3014/596/03509227.jpg
ec1ab445-3b31-4780-b22a-f4bcf4347665,NY,PreservedSpecimen,3509218,"R. D. Thomas",172922,2002,5,22,"North America","United States of America",Arkansas,"Saline Co.","in the drainage of a creek draining into Saline River north of Alum Trail off Bland Trail east of Ark. 9 about five miles north of Crow",,,34.6868,-92.7693,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797154,http://sweetgum.nybg.org/images3/3014/587/03509218.jpg
74da201c-92a8-4656-a393-ae0fb538680e,NY,PreservedSpecimen,4243609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566771,http://sweetgum.nybg.org/images3/3740/938/04243609.jpg
dee69d2f-3167-4bca-8047-08ac0a36e128,NY,PreservedSpecimen,1138286,"T. W. Edmondson",2528,1902,7,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489364,http://sweetgum.nybg.org/images3/3013/640/01138286.jpg
51e008f8-dbe2-4a6a-85ad-98eabf2af664,NY,PreservedSpecimen,3509224,"P. Wilson",s.n.,1915,6,19,"North America","United States of America","New Jersey","Bergen Co.","West Englewood",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797161,http://sweetgum.nybg.org/images3/3014/593/03509224.jpg
88b3c475-17fd-4310-b485-2614579bf2d3,NY,PreservedSpecimen,1138201,"G. V. Nash",s.n.,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489343,
736c146e-d1bc-4ac0-a4ca-0408e8ec4508,NY,PreservedSpecimen,1138202,"G. V. Nash",s.n.,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489345,
dbf1b42e-4a17-4b9d-b153-1f344d91b2fe,NY,PreservedSpecimen,1138203,"G. V. Nash",s.n.,1896,6,27,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,odorata,,"Sanicula odorata (Raf.) Pryer & Philippe",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489346,http://sweetgum.nybg.org/images3/4250/536/01138203.jpg
