﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcc5d8c3-75e9-4dbe-a488-8c3846d5cd09,NY,PreservedSpecimen,01531568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073052,http://sweetgum.nybg.org/images3/777/597/01531568.jpg
2421a30a-6d3a-4312-a42d-8a81baf9d07a,NY,PreservedSpecimen,01531570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073078,http://sweetgum.nybg.org/images3/777/599/01531570.jpg
378c7b51-b08f-4aa2-93e9-f1c48ab7d307,NY,PreservedSpecimen,01531571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073080,http://sweetgum.nybg.org/images3/777/600/01531571.jpg
95df80c7-1266-4baa-8f0a-8cadbd67006d,NY,PreservedSpecimen,01531572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073081,http://sweetgum.nybg.org/images3/777/601/01531572.jpg
c96fabc5-1aea-448c-b91c-1c9c0f8a342a,NY,PreservedSpecimen,01531573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073082,http://sweetgum.nybg.org/images3/777/602/01531573.jpg
f9a2cce8-9845-4476-8f9e-dc71c352f519,NY,PreservedSpecimen,01531566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900136,http://sweetgum.nybg.org/images3/777/269/01531566.jpg
ac0e58a7-c387-41c0-bc5a-2ccb559a3223,NY,PreservedSpecimen,04317082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688646,http://sweetgum.nybg.org/images3/3928/999/04317082.jpg
201af69a-2a78-41f2-9a5a-b1f1315bfb70,NY,PreservedSpecimen,1695159,"S. R. Hill",10608,1981,7,22,"North America","United States of America",Texas,"Refugio Co.","NW corner of Greta Pasture. Greta Ranch, ca. 8.5 mi NE of Refugio",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919920,http://sweetgum.nybg.org/images3/1231/605/1695159.jpg
374bc4c3-3920-4815-970b-47318b80f369,NY,PreservedSpecimen,01090191,"A. H. Liogier",30143,1979,12,,"West Indies","Puerto Rico",,,"Río Piedras. Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236057,
a4fb301a-7673-4fdd-ae1f-3de5d43b31ca,NY,PreservedSpecimen,1695155,"C. L. Lundell",14993,1949,4,28,"North America","United States of America",Texas,"Kleberg Co.","west of Kingsville",,,27.5732,-97.9685,"Georeferencing Quick Reference Guide, Version 2012",13277,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919916,http://sweetgum.nybg.org/images3/820/868/1695155.jpg
aae3766f-15ef-464b-ad02-c109ec5a956e,NY,PreservedSpecimen,1695180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919973,http://sweetgum.nybg.org/images3/820/888/1695180.jpg
6147e177-1e96-4cb3-b087-a00bb7ffb989,NY,PreservedSpecimen,1695181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919975,http://sweetgum.nybg.org/images3/820/889/1695181.jpg
aec6fe94-c231-4a4b-9aa1-8cfda057bb7b,NY,PreservedSpecimen,1695153,"R. R. Halse",3983,1989,12,5,"North America","United States of America",Texas,"Hidalgo Co.","along N. McColl Road between Nolana and Violet Streets",34.5,,26.2409,-98.206,"Georeferencing Quick Reference Guide, Version 2012",434,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919914,http://sweetgum.nybg.org/images3/820/866/1695153.jpg
7cfffed4-1c40-4317-a453-0f14ade1b5b0,NY,PreservedSpecimen,1695154,"F. Stumberg",15,1973,10,22,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919915,http://sweetgum.nybg.org/images3/820/867/1695154.jpg
b2b462f3-c80d-4c9e-9dd3-70d4b533d77a,NY,PreservedSpecimen,1695161,"D. S. Correll",36830,1969,3,22,"North America","United States of America",Texas,"Nueces Co.","3.5 mi. southeast of Driscoll, along Petronilla Creek",,,27.6385,-97.708,"GEOLocate Web Application",3019,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919922,http://sweetgum.nybg.org/images3/820/872/1695161.jpg
9b9e9f4b-dcf4-4e46-82bb-2834000793cf,NY,PreservedSpecimen,1695162,"S. C. Sanderson",114,1965,6,5,"North America","United States of America",Texas,"San Patricio Co.","Edge of Paloma tank, Welder Refuge",,,28.1211,-97.442,"Georeferencing Quick Reference Guide, Version 2012",24632,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919923,http://sweetgum.nybg.org/images3/1231/606/1695162.jpg
5e7df459-0ff8-4518-a6d9-0d83a084bf12,NY,PreservedSpecimen,04317083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthium,aristatum,,"Dichanthium aristatum (Poir.) C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688647,http://sweetgum.nybg.org/images3/3929/000/04317083.jpg
