﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eabea263-523b-4f81-af10-9bc29917b6a3,NY,PreservedSpecimen,1694692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409990,
9e360eb8-a35c-42eb-8279-9f1d0a9e0766,NY,PreservedSpecimen,1694693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409992,
59b35f07-f340-4d82-8408-f7ff84ceecd4,NY,PreservedSpecimen,1694694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410015,
fa6f293f-f596-4777-ad44-d19144e0ba26,NY,PreservedSpecimen,1694696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410048,
1f5251d9-2e73-4d9d-a7e0-d1d7f9a3a3dd,NY,PreservedSpecimen,1694697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410049,
4f8fed3b-7496-4f84-885f-e30599eef594,NY,PreservedSpecimen,1694698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410055,
7d960153-74bd-481e-b88e-cda89ddc50a5,NY,PreservedSpecimen,1694701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410250,
494db180-69f7-413f-a373-1a44d8408da8,NY,PreservedSpecimen,1694703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410267,
3a6e7547-cabd-4f72-871c-c50e4a5b2033,NY,PreservedSpecimen,1694704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410268,
e32aa59d-ffa2-4453-acc7-4cf262bbf432,NY,PreservedSpecimen,1694715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410701,
3d5cba05-45a0-4239-8ff7-0a0a7e42aff6,NY,PreservedSpecimen,1694724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410885,
bffeca27-a735-4286-a97f-4b7cfd91dfad,NY,PreservedSpecimen,1694728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410965,
a5d2ec7a-770a-4b8a-80d4-0eac69ae43ed,NY,PreservedSpecimen,1694732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411142,
902a01af-9f61-47c5-9338-c14422ffb77b,NY,PreservedSpecimen,1694736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411277,
e31131bd-2083-47cc-8686-54e98fb2c578,NY,PreservedSpecimen,1694737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411381,
154e3786-d31a-4fe8-90dd-fc5e21b5cf54,NY,PreservedSpecimen,1694738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411388,
1f80bac2-d43a-43cb-bf3a-a166e7d484af,NY,PreservedSpecimen,1694744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411487,
2a8d8389-63fd-420c-91bb-fa99f4a4d76e,NY,PreservedSpecimen,1694745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411517,
e784491c-3e62-4807-8dc7-441d8185df25,NY,PreservedSpecimen,1694746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411518,
f1cebb24-c8c3-4334-a58d-9cc1976f99b2,NY,PreservedSpecimen,1694768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411976,
a4781705-77da-41c4-b71e-af4acb2d65d1,NY,PreservedSpecimen,1694769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411990,
2de9f2b0-43a6-466a-9d07-3be166d2a7c4,NY,PreservedSpecimen,1694770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411992,
21f5cc53-6303-4f11-bb48-51df89ea5dc3,NY,PreservedSpecimen,1694771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411994,
d7cbd668-0e7c-4962-a843-b37ee761237a,NY,PreservedSpecimen,1709468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890421,
92719523-a816-4e1d-abca-258d4154325d,NY,PreservedSpecimen,1709523,"L. Mehrhoff",20859,2000,7,2,"North America","United States of America",Connecticut,"Tolland Co.","Willington, I-84 westbound exit ramp to Route 32, along south side of road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890481,
e47b2c58-c125-4a65-b41d-3a09a8aa6962,NY,PreservedSpecimen,1710713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892768,
b79cacfd-baac-45ad-9d36-197f70fe05db,NY,PreservedSpecimen,1711595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895691,
e98d5f72-7bfd-4552-9db2-29a0fd96edd0,NY,PreservedSpecimen,1711901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896109,
b856562d-a9b5-433a-9190-81821d29fafd,NY,PreservedSpecimen,1712045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896302,
0179595d-e989-4f28-8d54-e6e81acd9fe7,NY,PreservedSpecimen,01531512,"N. L. Britton",14226,1916,2,13,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Los Indios:",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899808,
532e78bf-b0b9-41e7-8b78-41d2f4cbe812,NY,PreservedSpecimen,1531513,"N. L. Britton",14150,1916,2,12,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] near San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899811,
729f1258-efe5-4df6-aaf8-32f5851de99a,NY,PreservedSpecimen,1531514,"N. L. Britton",15706,1916,3,21,"West Indies",Cuba,"Isla de la Juventud",,"near Columbia;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899812,
e9f98306-5094-4953-bfd0-490ef40d94b4,NY,PreservedSpecimen,1531516,"N. L. Britton",14705,1916,2,21,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899814,
fceb10d4-fe4b-4c71-9ac6-3a8229956ffe,NY,PreservedSpecimen,1531517,"E. L. Ekman",11599,1920,10,5,"West Indies",Cuba,"Pinar del Río",,"Herradura, at a small laguna",,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899815,
6aadd48c-af78-4cf9-a971-4a9a06328df8,NY,PreservedSpecimen,1531518,"N. L. Britton",7170,1910,9,8,"West Indies",Cuba,"Pinar del Río",,"Laguna Santa Maria (white silica sand). [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.2839,-83.712,"Georeferencing Quick Reference Guide, Version 2012",735.819,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899816,
c9671517-ca6c-4813-9e91-ab117916a8a3,NY,PreservedSpecimen,1531519,"Fr. León",9287,1920,7,25,"West Indies",Cuba,"Villa Clara",,"near lagoon Asiento Viejo. Sabana de Manacas (Sta. Clara).",,,22.5925,-80.3863,"Georeferencing Quick Reference Guide, Version 2012",3336.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899817,
41972e75-6f03-4638-80fc-af73cc277f3f,NY,PreservedSpecimen,1531520,"Fr. León",8615,1919,1,3,"West Indies",Cuba,"Villa Clara",,"Motembo (Sta Clara).",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899818,
46ed4559-9401-4f75-a0ea-46c1948da671,NY,PreservedSpecimen,1531521,"R. A. Howard",6060,1941,7,,"West Indies",Cuba,,,"Oriente: Airfield at Moa.",,,20.6538,-74.9221,"BioGeomancer, Guide to Best Practices for Georefer",1969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899819,
81e6fa1a-3520-481b-ba0a-fa6bcd4def6d,NY,PreservedSpecimen,1531522,"E. L. Ekman",11188,1920,6,9,"West Indies",Cuba,"Pinar del Río",,"Remates, somewhat dry open ground in coastal swamps",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899820,
53d482d5-c8ac-462f-af9f-0c14d9b306a7,NY,PreservedSpecimen,1531523,"J. A. Shafer",11021,1911,12,16,"West Indies",Cuba,"Pinar del Río",,"L. Alcatraz Grande;",,,22.0521,-84.0959,"Georeferencing Quick Reference Guide, Version 2012",2786.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899821,
6a5be16d-88eb-43ad-b190-4fa585a94c3d,NY,PreservedSpecimen,1531524,"E. L. Ekman",11242,1920,6,13,"West Indies",Cuba,"Pinar del Río",,"La Grifa, in open places",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899822,
752f020d-c27d-4691-b11c-41fc1a20fa77,NY,PreservedSpecimen,1712708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900731,
0f3640d9-c2f0-4165-8d28-79a89ad93494,NY,PreservedSpecimen,1712712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900735,
13b30a81-b50d-40ce-a4b9-e6147ba9e423,NY,PreservedSpecimen,1715933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916939,
287409e4-48d0-4405-952e-cf8a7d2a4144,NY,PreservedSpecimen,1715938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916944,
ec89c48c-2794-4f9f-95e5-0b0093a67430,NY,PreservedSpecimen,1715939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916945,
855e2aa9-80d0-497b-bc3c-28fa3cec910f,NY,PreservedSpecimen,1715944,"J. K. Small",8875,1918,5,17,"North America","United States of America",Florida,"Indian River Co.","Pinelands near Felsmere [Fellsmere] [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916950,
fefa9c3b-1f18-4eba-9e29-a13bc71a38d1,NY,PreservedSpecimen,1715955,"J. K. Small",s.n.,1917,5,19,"North America","United States of America",Florida,"Lee Co.","prairies near Ft. Shackleford, Big Cypress",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916967,
d7baee48-ba71-4ce1-97df-d2e2925354dc,NY,PreservedSpecimen,1715956,"J. K. Small",s.n.,1917,5,19,"North America","United States of America",Florida,"Lee Co.","Prairies near Ft. Shackleford, Big Cypress.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916969,
4df767a9-6631-4778-b55c-bc18e63ae308,NY,PreservedSpecimen,1715957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916971,
4069df9f-c2c7-497a-87f8-530cdaa60b19,NY,PreservedSpecimen,1715958,"J. K. Small",9511,1920,4,14,"North America","United States of America",Florida,,"Alapattah [Allapattah] Flats, St. Lucie Slough to Lake Okeechobee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916973,
23409ace-53ab-4432-9efa-1d1708478aa8,NY,PreservedSpecimen,1715974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917007,
b8c9c71b-eb60-4a80-b944-b8e458913c73,NY,PreservedSpecimen,1715975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917185,
