﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a09c148-db63-4493-9cb9-3e064aa050e5,NY,PreservedSpecimen,01338815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588332,http://sweetgum.nybg.org/images3/427/520/v-284-01338815.jpg
76745753-5763-464a-9f44-c42fea710ccb,NY,PreservedSpecimen,1338816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588381,http://sweetgum.nybg.org/images3/427/521/v-284-01338816.jpg
725d1df3-51f9-4524-9734-dd3a98ef1e7b,NY,PreservedSpecimen,1338819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588387,http://sweetgum.nybg.org/images3/427/524/v-284-01338819.jpg
5183dd38-d0e1-4dbd-b98c-ead60258f8cf,NY,PreservedSpecimen,1338821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588391,http://sweetgum.nybg.org/images3/427/526/v-284-01338821.jpg
00f646c5-f0a6-4f9a-84a4-d16ddcc93043,NY,PreservedSpecimen,01113472,"A. H. Liogier",34167,1983,4,14,"West Indies","Puerto Rico",,,"Río Piedras. In Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266585,
29d0f4a2-0d89-4c5b-8b3c-6b175a9ee336,NY,PreservedSpecimen,01367517,"M. M. Mejía Pimentel",14920,1981,6,15,"West Indies","Dominican Republic","San Cristóbal",,"City of San Cristobal, in arboretum of Instituoto Politecnico Loyola",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595079,
e613ec56-d249-454e-9da0-dcc2a5237929,NY,PreservedSpecimen,01788503,"A. H. Gentry",12805,1974,11,23,"South America",Brazil,Amazonas,"Manaus Mun.","Ducke Forest Reserve, km 26 on Manaus-Itacoatiara road; mature forest and roadside.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100221,http://sweetgum.nybg.org/images3/1084/949/01788503.jpg
3e390330-6416-47bf-814b-cbad336b7760,NY,PreservedSpecimen,201898,"J. B. Walker",1852,1996,2,8,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #51",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"M. Harun-ur-Rashid",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663292,http://sweetgum.nybg.org/images3/3061/266/00201898.jpg
9b95bedc-95fd-4c39-b08f-a304ce56b263,NY,PreservedSpecimen,05002238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5051298,http://sweetgum.nybg.org/images3/4208/894/05002238.jpg
1e5ba095-1ed3-469a-af18-c43cc4101f72,NY,PreservedSpecimen,05002239,"E. J. Tawakali",389,1984,9,27,Africa,Malawi,Zomba,,"Malawi S Reg. Mulunguzi River, Zomba Township",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5051299,http://sweetgum.nybg.org/images3/4208/895/05002239.jpg
