﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
359a6ca2-31d3-405b-9c94-1f3aa56ff4bd,NY,PreservedSpecimen,3253736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543546,
f03399f7-786a-47fc-9448-44a59360620b,NY,PreservedSpecimen,3253737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543547,
182fa638-aa23-41ef-8dc6-b9698e5b962f,NY,PreservedSpecimen,3253738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543548,
00a8642b-367a-4712-a89e-8a0a72252354,NY,PreservedSpecimen,3253739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543549,
c76db0df-daa6-4995-b9aa-71ccb1fa252f,NY,PreservedSpecimen,3253740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543550,
536c5da0-03f7-4131-94c6-2a1223fa326b,NY,PreservedSpecimen,3253741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543551,
befd1bfd-3cfd-4a66-a48b-cd2683d4e4c3,NY,PreservedSpecimen,3253742,"J. K. Small",s.n.,1928,4,,"North America","United States of America",Florida,"Lee Co.","Bonita Springs.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543552,
13e49ac8-2811-4433-8477-73e64fae786d,NY,PreservedSpecimen,3253743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543553,
46c45853-57a3-4a2d-858a-3eb4027e501f,NY,PreservedSpecimen,3253744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543554,
9de950ee-6ceb-49c9-bc4d-051a4cc5769c,NY,PreservedSpecimen,3253745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543555,
2e4eb800-cb79-4662-b741-019320686782,NY,PreservedSpecimen,3253746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543556,
faece807-a3bb-4cbc-baff-31a699fdeffd,NY,PreservedSpecimen,3253747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543557,
71a833cf-ef2b-478d-bdd3-a9ffffd38f76,NY,PreservedSpecimen,3253748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543558,
53266426-5e67-4726-8002-9bad2021d8eb,NY,PreservedSpecimen,3253749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543559,
efc27208-fcf9-4586-9749-2a58661e7b93,NY,PreservedSpecimen,3253751,"J. K. Small",8716,1918,5,9,"North America","United States of America",Florida,"Brevard Co.","Hammock along Indian River, Coco [Cocoa] [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543561,
150f102a-ecf8-4537-8f86-8a5f15e8645e,NY,PreservedSpecimen,3253752,"J. K. Small",4024,1912,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades West of Miami [Map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543562,
99d2f89e-c737-46f7-af25-cea30898ddbe,NY,PreservedSpecimen,3253753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543563,
9cc59982-e2a1-409a-8a19-87a045c3491c,NY,PreservedSpecimen,3253754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543564,
d86d7027-806b-44cf-824f-83180966a9ec,NY,PreservedSpecimen,3253755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543565,
12cb5e8f-088a-4192-a181-20063c98d28a,NY,PreservedSpecimen,3253756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543566,
90271e7d-f10a-4c89-a9ee-7e66104643a8,NY,PreservedSpecimen,3253757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543567,
a67b6e09-5973-4917-a78e-f4cc4d12b5f7,NY,PreservedSpecimen,3253758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543568,
0be52c51-599e-4e3c-ad13-421d15b7bf22,NY,PreservedSpecimen,3253759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543569,
48810aef-7c25-428b-8a64-298b637604ee,NY,PreservedSpecimen,3253760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543570,
c065891f-3df6-4972-a878-8e73d9ed2b9c,NY,PreservedSpecimen,3253761,"J. K. Small",9159,1919,5,18,"North America","United States of America",Florida,"Lee Co.","Near Naples",,,26.142,-81.7948,"GEOLocate Web Application",7956,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543571,
e2524346-b0e7-4b2f-a446-ec526098f90c,NY,PreservedSpecimen,3253762,"J. K. Small",7243,1916,1,1,"North America","United States of America",Florida,"Miami-Dade Co.","Prairies about Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543572,
41fd10b3-630e-4c53-a531-670228ea159e,NY,PreservedSpecimen,3253763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543573,
7e070bc6-713a-4498-a9ff-48e943d04914,NY,PreservedSpecimen,3253764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543574,
57b1d119-ec6d-4648-b4b9-8a9fcb0cabc1,NY,PreservedSpecimen,3253765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543575,
aee4ab25-0b46-4766-bcd1-f8999b2ae5bd,NY,PreservedSpecimen,3253766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543576,
a3e2bb19-7b15-4412-9e58-6a75e3faec8b,NY,PreservedSpecimen,3253767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543577,
87b9f3b2-4a28-452b-893c-fdce6eb5b0a1,NY,PreservedSpecimen,3253768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543578,
b3c0f770-cb70-49a4-ac60-11a974a299e1,NY,PreservedSpecimen,3253769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543579,
945e2b14-4aef-4340-852e-aab1fb81840c,NY,PreservedSpecimen,3253770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543580,
4189cb6d-377f-4e29-a0d8-631d3a5da454,NY,PreservedSpecimen,3253771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543581,
40519002-9778-4500-a26b-f88d05550f40,NY,PreservedSpecimen,3253772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543582,
c8b7d5e2-0a00-4ef2-939a-0ddb7558dc52,NY,PreservedSpecimen,3253773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543583,
c8238ecf-3ae0-4499-bab5-98d2054d65c1,NY,PreservedSpecimen,3253774,"J. K. Small",2690,1906,10,31,"North America","United States of America",Florida,,"Long Prairie",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543584,
f6157f3b-53bf-43a4-91d4-8019c200ec10,NY,PreservedSpecimen,3253775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543585,
86756e02-f1a1-49e2-8144-dc770b7454dc,NY,PreservedSpecimen,3253776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543586,
ab17cdf1-27ee-4732-adec-c61b27f21140,NY,PreservedSpecimen,3253777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543587,
e57225c2-8fa1-4296-bcd3-3f7f52f7fe92,NY,PreservedSpecimen,3253778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543588,
dec5a39c-c468-4ab1-a2b0-492c5be76665,NY,PreservedSpecimen,3253779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543589,
4c1c60d2-a303-496a-ab77-ac6776b238ec,NY,PreservedSpecimen,3253780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543590,
47951726-b3c8-4e65-bf31-1dc8edeae318,NY,PreservedSpecimen,3253781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543591,
9f33d5fb-c8e6-486d-8987-043af84cfcd8,NY,PreservedSpecimen,3253782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543592,
47594dc2-11eb-42ad-aeff-fd08755fe9eb,NY,PreservedSpecimen,3253783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543593,
371780d2-64b3-422b-b6e3-9a1aeb9c6387,NY,PreservedSpecimen,3253784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543594,
46b0162f-2b8a-4669-84c8-213636c7b88f,NY,PreservedSpecimen,3253785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543595,
8639fbab-66e6-4441-a41c-ce95189362b4,NY,PreservedSpecimen,3253786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543596,
5831fcf9-1e2a-48ed-824b-4e5bf27ec6bb,NY,PreservedSpecimen,3253787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543597,
5b3a11e9-21c0-4fed-9bf1-5a8b1b6d2153,NY,PreservedSpecimen,3253788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543598,
92f1d16e-3fae-43d4-99ed-2ee69960675a,NY,PreservedSpecimen,3253729,Forster,s.n.,1859,3,5,"North America","United States of America","South Carolina",,Georgetown,,,33.3768,-79.2945,"GEOLocate Web Application",5259,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543539,http://sweetgum.nybg.org/images3/2683/556/03253729.jpg
22ddc8ce-dd5f-486a-8761-4c2bb444e8de,NY,PreservedSpecimen,3253789,"E. Whitehouse",17622,1946,10,31,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, 2 miles southeast of Daingerfield",,,33.0096,-94.6956,"Georeferencing Quick Reference Guide (Zermoglio et",1293,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543599,http://sweetgum.nybg.org/images3/2683/616/03253789.jpg
5c4e01e9-ace8-4457-a3e3-08bf1be65feb,NY,PreservedSpecimen,03253716,"K. R. Boynton",45797,1929,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543526,http://sweetgum.nybg.org/images3/2683/544/03253716.jpg
a26084fc-9c36-4fcd-8724-cf3af2157cca,NY,PreservedSpecimen,3253719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3543529,http://sweetgum.nybg.org/images3/3822/738/03253719.jpg
