﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
389961db-fedb-4593-80f7-f6d8efde6625,NY,PreservedSpecimen,3519880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810538,
235df6ef-6c84-4539-a342-6a09d06ab8ba,NY,PreservedSpecimen,3519881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810539,
0e122799-2f66-400b-9647-826bb08fc677,NY,PreservedSpecimen,3519883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810541,
d3ef92e6-f8bb-47a1-aded-5aed0f33660a,NY,PreservedSpecimen,3519884,"A. Cronquist",5538,1948,7,24,"North America","United States of America",Georgia,"Rabun Co.","near Dick's Creek Gap, 10 mi. E. of Hiawassee. Geol. Prov.: Blue Ridge",823,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810542,
74c3d9e9-2c02-420c-bfed-d0fe66feec3c,NY,PreservedSpecimen,3519885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810543,
c15b3c18-6d45-41f1-b53c-569cff01c1f7,NY,PreservedSpecimen,3519886,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810544,
fb7ef59e-b2f4-46c2-968b-78287ebe7c0e,NY,PreservedSpecimen,3519887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810545,
75f98f7d-87af-4a68-bfdb-289264205734,NY,PreservedSpecimen,3519888,"R. W. Lichvar",2135,1979,7,30,"North America","United States of America",Wyoming,"Crook Co.","Black Hills",1524,,44.314,-104.143,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810546,
6e54bead-1789-457c-9f74-901ad4ec4ff9,NY,PreservedSpecimen,3519889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810547,
36842fb6-0cbe-4ae1-8c4a-0f4dc25c818d,NY,PreservedSpecimen,3519891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810549,
a89fa81c-2888-4886-b200-bf6756caa6ee,NY,PreservedSpecimen,3519892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810550,
1ffbf672-9622-41e8-a410-914138c3eb0d,NY,PreservedSpecimen,3519893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810551,
c9d2bc9b-3295-4f0d-b7fa-1f84f78f9d30,NY,PreservedSpecimen,3519894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810552,
9743936a-5dde-4550-abb1-25b475437001,NY,PreservedSpecimen,3519895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810553,
e10e471e-3ad1-4757-a191-9a15905281b9,NY,PreservedSpecimen,3519896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810554,
95c586d8-6776-4fec-921e-d9abef8ba315,NY,PreservedSpecimen,3519897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810555,
566c1bd5-55fd-46f7-aca1-59ee47336c5c,NY,PreservedSpecimen,3519898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810556,
6328541e-30df-4c60-a83b-5a09f1856b40,NY,PreservedSpecimen,3519899,"T. C. Porter",6536,1886,8,17,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810557,
2cc14f64-0743-4ed0-8abf-dc826ac6b7dc,NY,PreservedSpecimen,3519902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810560,
c5e48ab4-4443-4647-88ad-529dfbf130dd,NY,PreservedSpecimen,03519903,"H. M. Denslow",s.n.,1922,7,6,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810612,
a884be28-3b53-4786-8368-e846c6ab7314,NY,PreservedSpecimen,3519904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810739,
5c61bd25-c49a-4a4e-ba6d-cde24b8a7b85,NY,PreservedSpecimen,3519905,"W. C. Ferguson",5893,1927,7,15,"North America","United States of America","New York","Suffolk Co.",,,,40.9409,-72.672,"GEOLocate Web Application",5149,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810740,
13d3583d-225b-440b-9392-85ce160227d1,NY,PreservedSpecimen,3519906,"E. P. Bicknell",s.n.,1904,5,11,"North America","United States of America","New York",,"Maple Grove, Long Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810741,
1eda0aaf-af5d-4e27-acf4-01feb4d7f65e,NY,PreservedSpecimen,3519907,"E. P. Bicknell",s.n.,1904,7,4,"North America","United States of America","New York",,"Maple Grove, Long Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810742,
bf1a641b-fa8e-4313-98fb-d76ad4efa120,NY,PreservedSpecimen,3519908,"E. P. Bicknell",s.n.,1904,7,11,"North America","United States of America","New York",,"Maple Grove, Long Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810743,
068b4bbf-fd12-4b0d-9144-a64c2df90f2a,NY,PreservedSpecimen,3519909,"E. P. Bicknell",s.n.,1904,5,11,"North America","United States of America","New York","Queens Co.",,,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810744,
7859d5b4-711a-490b-8142-a070c47d884c,NY,PreservedSpecimen,3519910,"E. P. Bicknell",6732,1910,8,21,"North America","United States of America","New York","Nassau Co.",Baldwin's,,,40.6631,-73.6104,"GEOLocate Web Application",2822,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810745,
4fcc165f-120d-4a73-9d90-b07b4e12d579,NY,PreservedSpecimen,3519911,"W. C. Ferguson",s.n.,1920,5,4,"North America","United States of America","New York","Queens Co.","North of Kew Gardens",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810746,
05f1f64b-ba38-4bda-ae7d-d94bf9d9dbf3,NY,PreservedSpecimen,3519912,"W. C. Ferguson",s.n.,1920,7,1,"North America","United States of America","New York","Queens Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810747,
ca7194f3-cbbb-4260-8277-2c3c3ce3b82b,NY,PreservedSpecimen,3519913,"W. C. Ferguson",s.n.,1920,5,27,"North America","United States of America","New York","Queens Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810748,
4952430b-3885-4545-bbe8-576c7d8139f3,NY,PreservedSpecimen,3519914,"W. C. Ferguson",s.n.,1920,5,27,"North America","United States of America","New York","Queens Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810749,
2e5f34ba-c7b2-4d73-afd8-a62fbdb39399,NY,PreservedSpecimen,3519915,"W. C. Ferguson",6567,1928,6,1,"North America","United States of America","New York","Queens Co.",,,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810750,
bd95d057-fba6-40d2-9556-7e074b2d96c2,NY,PreservedSpecimen,3519917,"N. L. Britton",s.n.,1879,6,,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810752,
994a21b8-979e-490a-bab6-7adaa49e8640,NY,PreservedSpecimen,3519918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810753,
31760f17-679c-4ffd-a66d-e48081b64b1b,NY,PreservedSpecimen,3519919,"R. R. Halse",9122,2014,6,19,"North America","United States of America","South Dakota","Pennington Co."," Black Hills National Forest; along State Hwy. 244 at milepost 29, ca. 4.8 mileseast of its junction with U.S. Hwy. 16.",1541,,43.9,-103.502,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810754,
06dcdb3b-a262-4545-8050-977d6477362a,NY,PreservedSpecimen,3519920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810755,
0d03a305-305d-4b2b-a7f9-2fb5c5cabb75,NY,PreservedSpecimen,3519922,"R. C. Schneider",21148,1906,5,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810757,
45a936b9-b201-4505-8639-619b0650ee3e,NY,PreservedSpecimen,3519923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810758,
d35aad5a-ce5a-4805-aa8d-7c810e46afd6,NY,PreservedSpecimen,3519925,"C. L. Gilly",1939.20,1939,5,20,"North America","United States of America","New Jersey","Bergen Co.","near Englewood Cliffs",,,40.8821,-73.9473,"GEOLocate Web Application",2630,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810760,
4a809d22-4d5a-4ef6-8a7f-44d724b7a79b,NY,PreservedSpecimen,3519926,"N. L. Britton",s.n.,1887,9,10,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0538,-74.6248,"Georeferencing Quick Reference Guide, Version 2012",7441.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810761,
b0836a42-9676-422f-87d6-6b76421699ee,NY,PreservedSpecimen,3519927,"W. de W. Miller",285,1916,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.087,-74.8271,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810762,
847c19d4-f526-4bcc-9c84-0e811141c2fd,NY,PreservedSpecimen,3519928,"K. K. Mackenzie",219,1903,7,4,"North America","United States of America","New Jersey","Morris Co.",,,,40.7409,-74.3838,"GEOLocate Web Application",2408,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810763,
4f43c31f-a960-4719-99f3-b4105e9bbbfa,NY,PreservedSpecimen,3519929,"K. K. Mackenzie",s.n.,1919,5,25,"North America","United States of America","New Jersey","Morris Co.","Bald Hill",,,40.9179,-74.4732,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810764,
9052cce6-65b9-4aa9-95e5-fdef3e20fa14,NY,PreservedSpecimen,3519930,"K. K. Mackenzie",2154,1906,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810765,
7092b6d1-a931-41b5-8177-9b1057cb1ac5,NY,PreservedSpecimen,3519931,"K. K. Mackenzie",2154,1906,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810766,
f849dd78-3b72-4849-aa19-d8fbc5c508d7,NY,PreservedSpecimen,3519932,"Herbarium of Miss Anna Murray Vail",s.n.,1888,6,19,"North America","United States of America","New Jersey","Middlesex Co.","Shores of Westms Pond",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810767,
9cf6689e-a795-41ee-b353-e997c4a786fb,NY,PreservedSpecimen,3519933,"F. W. Kobbé",s.n.,1904,5,14,"North America","United States of America","New Jersey",,"Great Notch",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810768,
34f6e620-a9a7-47ea-8753-28dd0b289868,NY,PreservedSpecimen,3519934,"R. W. Woodward",s.n.,1901,5,23,"North America","United States of America","New York",,"Palisades opposite New York City",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810769,
a6b64196-5534-478f-bd70-c6348b876c30,NY,PreservedSpecimen,3519935,"F. Tweedy",s.n.,1879,5,,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810770,
98f422f1-8d2f-40ac-a022-7e324c084893,NY,PreservedSpecimen,3519936,"W. de W. Miller",284,1916,6,14,"North America","United States of America","New Jersey","Union Co.","Long Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810771,
9c54ae7f-0c69-4551-875e-1eebb9466adb,NY,PreservedSpecimen,3519937,"A. M. Vail",s.n.,1890,7,1,"North America","United States of America","New Jersey","Union Co.","Great Island, near Elizabeth",,,39.3635,-74.4824,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810772,
e7766143-a7ff-4e64-b87b-43cbfc566e8f,NY,PreservedSpecimen,3519938,"K. K. Mackenzie",554,1903,9,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810773,
922315a9-ad06-4f98-b007-4e335487a436,NY,PreservedSpecimen,3519939,"S. H. Burnham",s.n.,1902,5,10,"North America","United States of America","New Jersey",,"Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810774,
d3b8a0dd-1ce9-420e-ab2f-6b90f38c50c5,NY,PreservedSpecimen,3519940,"W. H. Leggett",s.n.,1862,6,6,"North America","United States of America","New Jersey",,"New Durham",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810775,
75104fff-29eb-4483-a41e-ce03cdd302c7,NY,PreservedSpecimen,3519941,"H. N. Moldenke",1549,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.","on crest of ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810776,
0c79c4d7-7287-493f-b4af-40a19b164f7e,NY,PreservedSpecimen,3519942,"H. N. Moldenke",1549,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.","crest of ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810777,
