﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12b393f6-b75f-4b82-910c-138bde17b1e4,NY,PreservedSpecimen,02921461,"K. Startup",8,2017,7,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,"K. Startup",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655007,
c7644d5c-e8f2-465c-9086-7ba451b274aa,NY,PreservedSpecimen,03542096,"L. D. Benson",7290,1935,7,29,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843892,
a759d378-3fee-47ed-9bc7-5475de635096,NY,PreservedSpecimen,03553511,"P. F. Zika",25112,2010,7,5,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington, Foster Island.",4,,47.645,-122.292,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068041,
674c4df2-9d08-490f-9b7b-c5592dfe5e88,NY,PreservedSpecimen,3553512,"P. F. Zika",25112,2010,7,5,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington, Foster Island.",4,,47.645,-122.292,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068179,
3cba40ef-088e-4822-af3d-1f4273c2b997,NY,PreservedSpecimen,3553513,"P. F. Zika",25112,2010,7,5,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington, Foster Island.",4,,47.645,-122.292,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068180,
8763f9f2-948b-4832-b345-021ca479feca,NY,PreservedSpecimen,3553514,"P. F. Zika",25112,2010,7,5,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington, Foster Island.",4,,47.645,-122.292,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068181,
7b0e6d5b-12c2-40bf-9931-4a512ef95e32,NY,PreservedSpecimen,3553532,"R. C. Moran",8179,2007,9,23,"North America","United States of America","New York","Westchester Co.","Silver Lake Park",60,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068199,
3fa8ed61-2c7f-499c-8358-8a7ae74fe481,NY,PreservedSpecimen,3553534,"E. S. Burgess",s.n.,1890,8,15,"North America","United States of America",Massachusetts,,"Marthas Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068201,
893adc49-afe3-493d-b79f-e299fcc269e1,NY,PreservedSpecimen,3553535,"E. S. Burgess",s.n.,1890,,,"North America","United States of America",Massachusetts,,"Marthas Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068202,
134aee6b-a65f-402a-ab1f-e7e60b960c8a,NY,PreservedSpecimen,3553536,"E. S. Burgess",s.n.,1890,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068203,
9cb6c596-73ef-49f2-a7b3-06e643f13d01,NY,PreservedSpecimen,3553537,"E. S. Burgess",s.n.,1890,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068204,
8516609a-dcb9-44ae-8011-36bab7cf5b0a,NY,PreservedSpecimen,3553538,"H. E. Ahles",77684,1973,7,3,"North America","United States of America",Massachusetts,"Hampshire Co.","Haydenville at Northampton Reservoir",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068205,
0de4cfd2-7374-4d8b-842f-4f0a559154ae,NY,PreservedSpecimen,3553539,"J. Southworth",s.n.,1864,,,"North America","United States of America",Massachusetts,,"near South Hadley",,,42.2584,-72.5745,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068207,
f883d24f-159b-469b-b606-88514ae5309d,NY,PreservedSpecimen,3553541,Young,282,1843,,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8277,-68.7891,"GEOLocate Web Application",6909,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068209,
46965285-2136-4ac7-8dae-bd316e6e01f3,NY,PreservedSpecimen,3553542,"A. M. Ottley",3355,1928,7,16,"North America","United States of America",Massachusetts,,"Edge of bog, Bird Sanctuary on Nantucket Island.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068210,
c24196ea-bd95-4e13-8f39-65881ed8ee7b,NY,PreservedSpecimen,3553543,"A. H. Young",280,1874,10,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068211,
64449285-7cef-4b3e-9e4c-27d334efd0de,NY,PreservedSpecimen,3553544,"E. C.",14395,1884,6,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.3022,-71.2781,"GEOLocate Web Application",4436,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068212,
1986d09c-bff2-40ed-9fb8-ff9b114cc043,NY,PreservedSpecimen,3553545,"E. S. Burgess",s.n.,1893,7,17,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068213,
6dc168dd-3fd9-41a5-87be-efad847ce395,NY,PreservedSpecimen,3553546,"H. J. Banker",s.n.,1897,6,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068214,
516e3d43-9de1-4e56-8e88-7d66bc1df197,NY,PreservedSpecimen,3553547,"C. G. Pringle",s.n.,1877,6,14,"North America","United States of America",Vermont,"Chittenden Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068215,
7ef08785-2ec3-47de-8163-0f4001fa0d6d,NY,PreservedSpecimen,3553548,"E. S. Burgess",s.n.,1890,8,21,"North America","United States of America",Massachusetts,,"M.V. Martha's Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068216,
89c4e920-3d14-4895-8649-864c82982401,NY,PreservedSpecimen,3553549,"M. Slosson",s.n.,1900,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.6584,-70.8161,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068217,
a3f41b46-b145-448c-981f-ef71968ab9b8,NY,PreservedSpecimen,3553550,"M. Slosson",s.n.,1900,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.6584,-70.8161,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068218,
3a76d83b-74ee-465f-a96f-a622b204dc41,NY,PreservedSpecimen,3553551,"M. Slosson",s.n.,1900,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.6584,-70.8161,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068219,
b1069557-4a96-4946-8380-c1d98e4dbc46,NY,PreservedSpecimen,3553552,"Herbarium of Miss Anna Murray Vail",s.n.,1888,7,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068220,
e96940ce-65c2-40fb-ac4f-436ce7a96bf6,NY,PreservedSpecimen,3553553,"M. Slosson",s.n.,1900,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.6584,-70.8161,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068221,
80e88ee6-7207-407b-b9fa-a9a651c01023,NY,PreservedSpecimen,3553554,"Herbarium of Miss Anna Murray Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068222,
9e606bbe-41bd-47e7-8483-4a8b2aa00c6e,NY,PreservedSpecimen,3553555,"Herbarium of Miss Anna Murray Vail",s.n.,1888,7,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068223,
22a43c89-69bc-454e-98b7-640d11be9a25,NY,PreservedSpecimen,3553556,"J. Robinson",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068224,
b665d0e7-a0f0-4f77-adc3-81ea21a9861c,NY,PreservedSpecimen,3553557,"E. S. Burgess",s.n.,1891,8,,"North America","United States of America","New York",,"near Monadnoe",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068225,
2117a926-1947-4279-b29f-47dc6a23f5b3,NY,PreservedSpecimen,3553559,"E. M. Kittredge",s.n.,1930,7,31,"North America","United States of America",Vermont,"Windsor Co.","Roadside, North Bridgewater",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068227,
ffe91c72-cc13-4fdc-b540-24c672f0d624,NY,PreservedSpecimen,3553561,"H. J. Banker",114,1897,6,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068229,
d01fcf9c-e1e0-40f7-ad7f-b015aaba502a,NY,PreservedSpecimen,3553562,"H. J. Banker",122,1897,6,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068230,
259fba60-c1f9-483d-bbe1-ae7ae9c4a9c4,NY,PreservedSpecimen,3553563,"W. B. Hartland",s.n.,1905,,,"North America","United States of America",Vermont,,"Farm of B.P. Ruggles",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068231,
46591aa7-c556-4e79-b3e0-043afb8d7e4f,NY,PreservedSpecimen,3553564,"B. P. Ruggles",s.n.,1889,8,,"North America","United States of America",Vermont,,Hartland,,,43.5406,-72.399,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068232,
cd09417e-c652-47a4-b4d6-236f0e4e189d,NY,PreservedSpecimen,3553565,"M. A. Howe",s.n.,1899,7,14,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068233,
d2aecb2a-b0b8-44ee-8ea0-e083f6f190cf,NY,PreservedSpecimen,3553566,"M. A. Howe",s.n.,1891,7,8,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068234,
284f0fe7-3a3b-47f2-882c-54876c1f484a,NY,PreservedSpecimen,3553567,"M. A. Howe",s.n.,1891,7,8,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068235,
6663cd42-d3d8-4e49-b031-234be6bac48e,NY,PreservedSpecimen,3553568,"Collector unspecified",3772,1878,7,3,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068236,
21717887-a31f-4dbb-94ed-6c21402e59da,NY,PreservedSpecimen,3553569,"E. M. Kittredge",s.n.,1933,8,1,"North America","United States of America",Vermont,,"Roadside, North Bridgewater",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068237,
4500bfb9-2cb7-44cc-97fa-6b5aa16e2189,NY,PreservedSpecimen,3553570,"H. St. John",2074,1917,7,12,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River. St. John Pond, Township VI, Range 17.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068238,
7ffdfaa0-6509-4544-a24f-91880f7202bb,NY,PreservedSpecimen,3553571,"T. G. White",s.n.,1891,8,4,"North America","United States of America",Maine,,"Woods N of Jordan's Pond. Mount Desert Island.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068239,
