﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef5ac781-90c9-407f-b625-6e07b145aa9f,NY,PreservedSpecimen,02844151,"K. Ivanoski",34,2016,10,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Azalea Garden, north of main entrance",,,40.8614,-73.8781,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176632,
508aae1f-6db0-4a35-9652-9bbd997bafb2,NY,PreservedSpecimen,3552351,"N. Taylor",1086,1909,8,3,"North America","United States of America","New York","Greene Co.","Mt. Pisgah",884,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851672,
a0ade53b-4571-42a5-b56c-9f4021924e43,NY,PreservedSpecimen,03514091,"W. D. Longbottom",21639,2014,9,14,"North America","United States of America",Maryland,"Harford Co.","US Rt. 1, Conowingo Road, Conowingo Visitor & Recreation Area",,,39.6562,-76.1802,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817145,
667c2836-d202-4ea0-a619-997e5b085c16,NY,PreservedSpecimen,3552213,"A. M. Ottley",3744,1935,7,21,"North America","United States of America","New Hampshire",,"On rock by Villa's Pool Alstead",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851534,
1c6b5919-8b17-4ae3-abac-4b9b8f98fc29,NY,PreservedSpecimen,3552214,"A. M. Ottley",2637,1926,7,4,"North America","United States of America",Massachusetts,,"Mt. Wachusett",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851535,
07d7e5a2-ec77-46d9-a1b6-ce10de514ecb,NY,PreservedSpecimen,3552215,"F. W. Hunnewell",17340,1941,6,24,"North America","United States of America",Massachusetts,"Hampden Co.",Holland,,,42.0542,-72.1549,"GEOLocate Web Application",2838,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851536,
e3330c81-c398-43a7-9e51-04d111500ec7,NY,PreservedSpecimen,3552216,"A. M. Ottley",2634,1926,7,4,"North America","United States of America",Massachusetts,,"Mt. Wachusett",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851537,
0f5ceab0-6ded-46d0-aa35-08e13f440d3e,NY,PreservedSpecimen,3552217,"A. M. Ottley",5741,1935,7,21,"North America","United States of America","New Hampshire","Cheshire Co.","On bank by Villa's Pool",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851538,
f44971a5-9fd1-4f0e-990b-2507040d745e,NY,PreservedSpecimen,3552218,"F. W. Hunnewell",14476,1936,9,24,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.1501,-71.7628,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851539,
32ff6b61-7578-48f1-ba8d-3ea3b0606887,NY,PreservedSpecimen,3552219,"R. C. Friesner",7740,1934,8,21,"North America","United States of America",Maine,"Knox Co.","East slope Ragged Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851540,
bd7d6a45-422d-4579-be6e-b30232f6c420,NY,PreservedSpecimen,3552220,"R. C. Friesner",12697,1938,8,10,"North America","United States of America",Maine,"Waldo Co.","North side of Megunticook Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851541,
d28bf0c5-c40d-4ae5-986e-937420d965df,NY,PreservedSpecimen,3552221,"R. C. Friesner",1755,1933,8,12,"North America","United States of America",Maine,"Knox Co.","Near top of Megunticook Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851542,
81f3a626-4f08-4359-bdd3-6ed35a4ff840,NY,PreservedSpecimen,3552222,"R. E. Brooks",18444,1986,8,15,"North America","United States of America",Maine,"Waldo Co.","ca 2 miles W North Searsmont Roadside park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851543,
7d954392-4ab0-4235-8a8a-f4a2be840d01,NY,PreservedSpecimen,3552223,"T. G. White",s.n.,1891,8,12,"North America","United States of America",Maine,,"Woods near Seal Harbor",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851544,
9bab52fe-a2b1-438a-ba11-43944730356f,NY,PreservedSpecimen,3552224,"B. S. Ball",1484,1909,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851545,
6da02848-e000-4d47-a605-32caf24a7584,NY,PreservedSpecimen,3552225,"T. W. Edmondson",4332,1908,7,5,"North America","United States of America","New Hampshire",,"Pine Park, Hanover",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851546,
40edd4f6-cd0c-4174-bb68-38b8a88bff08,NY,PreservedSpecimen,3552226,"Herbarium of Miss Anna Murray Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire",,"Sugar Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851547,
1f028f14-e61a-490c-81fe-4cccfadf1e0e,NY,PreservedSpecimen,3552227,"E. J. C. Gilbert",s.n.,1884,7,,"North America","United States of America","New Hampshire",,Keene,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851548,
5eddba44-618b-418f-a81f-41bda4659c7c,NY,PreservedSpecimen,3552228,"Herbarium of Miss Anna Murray Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire",,"Sugar Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851549,
ed754844-2bb2-48ec-84dc-4a2467440dad,NY,PreservedSpecimen,3552229,"T. W. Edmondson",5038,1910,8,26,"North America","United States of America","New Hampshire",,"Opposite Glen House, Pinkham Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851550,
c016d339-60a6-4e07-aaf6-2da40154f8d9,NY,PreservedSpecimen,3552230,"C. C. Stewart",4332,1908,7,5,"North America","United States of America","New Hampshire","Grafton Co.","Pine Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851551,
4ae3c3c3-5828-46ff-93d1-54e7b4925290,NY,PreservedSpecimen,3552231,"T. W. Edmondson",4267,1908,6,21,"North America","United States of America","New Hampshire","Grafton Co.","Pine Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851552,
8ce8cd01-6cce-4adb-b624-75cd56b70df1,NY,PreservedSpecimen,3552232,"C. G. Pringle",s.n.,1894,9,3,"North America","United States of America",Massachusetts,,"Blue Hills Reservation",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851553,
b9cef543-e17e-464b-992c-57db9632d616,NY,PreservedSpecimen,3552233,"H. B. Meredith",s.n.,1926,9,20,"North America","United States of America",Massachusetts,,"Mt. Washington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851554,
bf590f9c-9808-4e4d-a5a6-5410844fb8f4,NY,PreservedSpecimen,3552234,"H. E. Ahles",86424,1979,5,17,"North America","United States of America",Massachusetts,"Hampshire Co.","Horse Mountain, West Hatfield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851555,
2c31bf91-b2fb-47fd-bfb0-1566e9c9d272,NY,PreservedSpecimen,3552235,"G. N. Jones",16815,1945,7,10,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.332,-73.0829,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851556,
8b1d280b-3b39-454b-8f3a-2c48b704b17b,NY,PreservedSpecimen,3552236,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",33537,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851557,
f23b1452-4c0d-4fb6-a019-38537638375e,NY,PreservedSpecimen,3552237,"H. D. Hammond",6775-2,1972,6,17,"North America","United States of America",Massachusetts,"Franklin Co.","Conway- West Whately Rd, ca 2.5 miles S of Conway.",244,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851558,
307621a9-3c06-48ec-bc94-52c221c6b698,NY,PreservedSpecimen,3552238,"J. Southworth",s.n.,1864,,,"North America","United States of America",Massachusetts,,"Near South Hadley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851559,
a1786c71-6433-48e4-be40-3ddaade2514b,NY,PreservedSpecimen,3552239,"M. Welles",s.n.,,,,"North America","United States of America",Massachusetts,,"Near South Hadley.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851560,
bdd43d6b-b167-4331-93b6-5b7ff4634d70,NY,PreservedSpecimen,3552241,"A. M. Vail",s.n.,1897,7,1,"North America","United States of America",Massachusetts,"Berkshire Co.",,305,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851562,
b321901f-713b-4604-9506-dbbd993eca8d,NY,PreservedSpecimen,3552242,"N. L. Britton",s.n.,1901,7,28,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.2876,-73.3204,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851563,
b835d811-d807-4fde-b3f5-cd94d99f6ac2,NY,PreservedSpecimen,3552243,"A. W. Chapman",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851564,
37911aaa-5572-4de9-a22c-4ca1c89e6bae,NY,PreservedSpecimen,3552244,"E. P. Kearsley",s.n.,1946,6,20,"North America","United States of America",Massachusetts,,Longmeadow,,,42.0451,-72.5736,"GEOLocate Web Application",3703,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851565,
479c329a-357f-41d5-ad79-0c9768be4891,NY,PreservedSpecimen,3552245,"E. P. Bicknell",11567,1910,9,11,"North America","United States of America",Massachusetts,,"Marthas Vineyard",,,41.4168,-70.6161,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851566,
59a33674-e843-44ab-941a-eee15e15c498,NY,PreservedSpecimen,3552246,"F. H. Blodgett",s.n.,1893,9,4,"North America","United States of America",Massachusetts,,Natick,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851567,
bbfa1e05-7d8d-4376-ae9e-4c41d125cec1,NY,PreservedSpecimen,3552249,"F. W. Kobbé",s.n.,1920,8,20,"North America","United States of America",Massachusetts,,"Bog near Monument Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851570,
e0fdeb1c-4c22-4832-8355-7800119dffad,NY,PreservedSpecimen,3552250,"J. J. Copeland",54-93,1954,7,18,"North America","United States of America",Vermont,,Coventry,,,44.8656,-72.2648,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851571,
0e691760-0ff7-4983-b9b0-d681204a710e,NY,PreservedSpecimen,3552252,"E. M. Kittredge",s.n.,1935,6,23,"North America","United States of America",Vermont,,"North Bridgewater",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851573,
9ce27d79-0b78-4ab4-9962-ecf1ece65a74,NY,PreservedSpecimen,3552259,"J. W. Smythe",s.n.,,,,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851580,
fb54c367-e05c-4b7b-9912-508a0d4b1f85,NY,PreservedSpecimen,3552260,"A. F. Stevens",s.n.,1895,8,22,"North America","United States of America",Vermont,,"Lake Willoughby",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851581,
29319558-1461-46f6-b9d4-eaf78f4fc82a,NY,PreservedSpecimen,3552261,"A. J. Grout",s.n.,1894,9,12,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851582,
86dac003-86a8-4daf-8e19-c27cd220fe52,NY,PreservedSpecimen,3552263,"M. E. Mathias",139,1927,7,6,"North America","United States of America",Vermont,"Orange Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851584,
9a9612f3-78ab-4aa2-84a9-42b25dfda1e6,NY,PreservedSpecimen,3552264,"F. Harper",s.n.,1932,9,1,"North America","United States of America",Vermont,"Orleans Co.","2 miles south of Morgan",,,44.8847,-72.0143,"GEOLocate Web Application",3649,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851585,
a31de14d-0de5-4cde-bcb9-c799906ec070,NY,PreservedSpecimen,3552265,"T. W. Edmondson",5377,1915,8,7,"North America","United States of America",Vermont,"Orleans Co.","Foot of Mt. Pisgah, near Roaring Brook",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851586,
447f65fe-376c-4d14-ac27-36f1b6c921e4,NY,PreservedSpecimen,3552266,"H. J. Banker",51,1896,10,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851587,
b1f4f03b-dbfd-4428-85cd-f9452f4c8083,NY,PreservedSpecimen,3552267,"H. N. Moldenke",9346,1936,10,18,"North America","United States of America",Vermont,"Windham Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851588,
5bbfee2c-2c9e-484d-a418-39ccd740ea4b,NY,PreservedSpecimen,3552268,"M. E. Mathias",192,1927,7,22,"North America","United States of America",Vermont,"Orange Co.","Eagle Bluff",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851589,
5fd00626-ef0e-4b7b-b9a6-7274a04f72c3,NY,PreservedSpecimen,3552269,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851590,
6f7ffb39-dc56-426e-b097-5dc80facd5e8,NY,PreservedSpecimen,3552270,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,43.5801,-73.0366,"GEOLocate Web Application",41020,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851591,
ff350cd8-bad4-4d34-abda-cee2d3d705a3,NY,PreservedSpecimen,3552271,"M. E. Mathias",111,1927,6,26,"North America","United States of America",Vermont,"Orange Co.","Aloha Camp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851592,
23e57d79-a7a7-4f95-81fb-8275d4f90918,NY,PreservedSpecimen,3552272,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851593,
