﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ebbdec8-3f9b-4c50-a476-3d9622d9be79,NY,PreservedSpecimen,3680943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919287,
ca58b573-2700-4aef-8618-248df76ff54d,NY,PreservedSpecimen,3680944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919288,
d43a4cc2-618c-4c86-a60a-f4a8dd05d9bc,NY,PreservedSpecimen,3680945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919289,
b0cea826-c9fa-4f89-8a8d-97260f968a6a,NY,PreservedSpecimen,3680946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919290,
ce1e52f9-6c07-4b4d-8708-8907edb64241,NY,PreservedSpecimen,3680947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919291,
0cc80fb4-68ac-4b58-8b91-f22b1fef7f9c,NY,PreservedSpecimen,3680949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919293,
1ac1654d-160b-4368-979b-6b2d11567a38,NY,PreservedSpecimen,3680950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919294,
e91ac4ff-f975-4de4-9cd5-ae8d3e08540f,NY,PreservedSpecimen,3680951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919295,
c3722ac5-a52b-4efd-8611-a3f731e97cb4,NY,PreservedSpecimen,3680952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919296,
7b5c7be9-c64e-4383-a030-e037fddef272,NY,PreservedSpecimen,3680953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919297,
dc1abd16-3a2b-4183-ae6e-030e47ca473f,NY,PreservedSpecimen,3680954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919298,
1713a3a4-5e9d-49c1-865a-441609e157e7,NY,PreservedSpecimen,3680955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919299,
4ff84f65-251d-41da-968d-de3e4542dd25,NY,PreservedSpecimen,3680956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919300,
b9a41c7e-e4b2-4702-bc7b-a8807f504b29,NY,PreservedSpecimen,3680957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919301,
0dfe9750-d45e-4acd-a9f6-f01bc1a780f1,NY,PreservedSpecimen,3680958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919302,
77268528-6a44-4e33-8ddb-a03e32d54667,NY,PreservedSpecimen,3680959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919303,
ae05c0da-35bd-4d63-b3d2-353219b2403e,NY,PreservedSpecimen,3680960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919304,
f9b68e84-6a21-495a-a87d-7b942ef3717c,NY,PreservedSpecimen,3680961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919305,
bed0ba85-dae2-4f95-8755-76e8b114ec62,NY,PreservedSpecimen,3680962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919306,
b1d3cf02-5c5b-4a0c-8736-fe052c668d82,NY,PreservedSpecimen,3680963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919307,
0f5dedea-2529-4fe6-9602-0fd05d73a5b1,NY,PreservedSpecimen,3680965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919309,
8f998d67-a922-47df-be42-4532c620a7df,NY,PreservedSpecimen,3680966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919310,
63642bd1-0160-4763-83ff-ac44b1189a78,NY,PreservedSpecimen,3680967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919311,
d5067023-2465-490a-8578-4a31a27c7d11,NY,PreservedSpecimen,3680968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919312,
93e06fcc-3776-4624-b85a-ffd8d0f3d7fe,NY,PreservedSpecimen,3680969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919313,
bf1e605b-4a0d-4fe0-b0a1-5b97dc38df25,NY,PreservedSpecimen,3680970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919314,
1b855e1b-ccbb-495a-b7e0-c6eb51e6af7e,NY,PreservedSpecimen,3680971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919315,
6c4abbac-71f9-48e5-a0c0-418f08371cc1,NY,PreservedSpecimen,3680972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919316,
08766a10-020d-4ac6-a86e-976e37f4c065,NY,PreservedSpecimen,3680973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919317,
f0a20562-93a7-494e-b71b-cfe0979885f2,NY,PreservedSpecimen,3680974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919318,
1cc66632-7087-4425-9895-97d63165f57d,NY,PreservedSpecimen,3680975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919319,
529664b1-6cbf-4663-aefc-81459178c81f,NY,PreservedSpecimen,3680976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919320,
5a997db4-e2cc-441e-ad84-786afba2a357,NY,PreservedSpecimen,3680977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919321,
4d5c2ea8-f0ae-49fc-b88f-ec693e6fe23f,NY,PreservedSpecimen,3680978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919322,
c241513e-e54b-4e3f-a5fe-6e794e898022,NY,PreservedSpecimen,3680979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919323,
8b047b90-675b-4b2c-bd2c-98c1691941e1,NY,PreservedSpecimen,3680980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919324,
29ec5679-59f2-454c-b6a9-19200b5047ae,NY,PreservedSpecimen,3680981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919325,
8a6cd059-4ff8-4835-8412-e61fee198d85,NY,PreservedSpecimen,3680982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919350,
e8f5c77a-5f15-4156-b80a-824c0995ee30,NY,PreservedSpecimen,3680983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919351,
1b906aea-1e2b-48cc-bfee-a1f2a72a3651,NY,PreservedSpecimen,3680984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919352,
b5d12c2c-e64b-4515-bea6-8b724ad535a3,NY,PreservedSpecimen,3680985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919353,
4a52e2b6-ebdc-448d-ae99-19dab6e92667,NY,PreservedSpecimen,3680986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919354,
c2844d8b-ee95-404c-a862-23d13302c4e9,NY,PreservedSpecimen,3680988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919356,
2e0940c5-0dc3-4cc8-913e-a65399763745,NY,PreservedSpecimen,3680989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919357,
49b0cf3b-1c78-4222-9f26-3d130726de33,NY,PreservedSpecimen,3680990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919358,
848029d5-5f59-42ea-b235-207401ab31fa,NY,PreservedSpecimen,3680991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919359,
e057b260-57ef-47de-8c9f-8ef6786c5137,NY,PreservedSpecimen,3680992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919360,
e9ff319f-3100-4c7d-9730-85371840c8e5,NY,PreservedSpecimen,3680993,"E. Hall",124,1872,6,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919361,
8d5dad19-0ec3-44b0-b392-7675997efc4d,NY,PreservedSpecimen,3680994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919362,
c88300ff-9822-495e-9dc0-73eae8c465ee,NY,PreservedSpecimen,3680995,"E. Hall",424,1872,6,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919363,
b047753a-b222-4718-bc4a-09106d62762f,NY,PreservedSpecimen,3680996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919364,
a9f05960-0783-4849-ad65-0e0f007553a2,NY,PreservedSpecimen,3680997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919365,
697048ca-b770-4ec5-af63-4bef763b38ad,NY,PreservedSpecimen,3680998,"F. W. Pennell",10256,1920,5,2,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919366,
394c4eef-67cc-4918-8cf7-4b2b159703d4,NY,PreservedSpecimen,3680999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919367,
c5b733cf-742f-471a-88ba-646c863816d8,NY,PreservedSpecimen,3681000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919368,
4034bfba-fd0c-47bf-9897-21eb73bb988d,NY,PreservedSpecimen,3681002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919370,
fc36738a-9c85-438b-8cc7-876f60888e68,NY,PreservedSpecimen,3681003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919371,
fc854835-88d7-455e-b3ad-06db3023b0d0,NY,PreservedSpecimen,3681005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919373,
7a040fe4-069e-4771-8d55-10ad4b914eec,NY,PreservedSpecimen,3681006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919374,
df22e159-5a98-4b6e-a4ac-7d5d97447c28,NY,PreservedSpecimen,3681007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919375,
4b81ad0b-9d1d-4c04-9b0d-1b051921b89a,NY,PreservedSpecimen,3681008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919376,
