﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6e6c4c4-181c-4fbb-a9a5-fbe19d6b9c20,NY,PreservedSpecimen,3537032,"E. J. Palmer",11734,1916,8,16,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850557,
3a740f77-4036-4c6c-af9e-7657ac96a41e,NY,PreservedSpecimen,3537033,"E. J. Palmer",11734,1916,8,16,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850558,
d72275b3-4f3f-43ef-9c53-740f8496a7b0,NY,PreservedSpecimen,3537035,"T. L. Steiger",430,1932,5,,"North America","United States of America",Texas,"Presidio Co.","south of Marfa",1372,,29.8202,-104.304,"Georeferencing Quick Reference Guide, Version 2012",12522,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850561,
6aa2ef52-43ba-46d8-b740-9d781410aa85,NY,PreservedSpecimen,3537036,"T. L. Steiger",1677,1933,8,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850562,
b5e5dafb-3082-43e4-bc9c-3112876ce8fe,NY,PreservedSpecimen,3537037,"L. C. Higgins",7089,1973,6,4,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek.",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850563,
bcd610a9-e722-4098-a78e-b3b58c748a46,NY,PreservedSpecimen,3537038,"L. C. Higgins",7192,1973,6,7,"North America","United States of America",Texas,"Hall Co.","9-12 miles north of Turkey on the Breaks of the Little Red River",,,34.5449,-100.898,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850564,
6ed39db0-eb44-4dad-ae4e-9d3bb50c417e,NY,PreservedSpecimen,3537039,"R. T. Clausen",5336,1940,9,12,"North America","United States of America",Texas,"Cameron Co.","along south bank of City Resaca",6,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850565,
a37a2495-eef7-4d97-ad19-9ee0b2106a09,NY,PreservedSpecimen,3537040,"R. T. Clausen",5330,1940,9,12,"North America","United States of America",Texas,"Cameron Co.","Northeast of Brownsville",6,,26.0484,-97.3431,"Georeferencing Quick Reference Guide, Version 2012",12872,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850566,
e9054b9d-199c-4b8e-b58a-9d47c97dac9d,NY,PreservedSpecimen,3537042,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850568,
b13e0521-36c2-4ef8-8b0a-b6d8baae5b4c,NY,PreservedSpecimen,3537043,"E. Palmer",821,1879,8,1,"North America","United States of America",Texas,"Webb Co.","180 miles from San Antonio",,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850569,
84ec80d5-27ae-4fa2-8917-f5803e5c05b7,NY,PreservedSpecimen,3537045,"R. S. Ferris",3352,1921,8,20,"North America","United States of America",Texas,"Wilbarger Co.","Pecos River Bottom near Vernon",,,34.1751,-99.3029,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850571,
182aca9a-84bb-4803-bc4c-59c74458a541,NY,PreservedSpecimen,3537046,"F. J. Lindheimer",994,1851,8,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850572,
c401a9bc-c302-40d8-b61f-b253ae30afcd,NY,PreservedSpecimen,3537047,"F. J. Lindheimer",993,1850,8,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850573,
831e5d20-c4cd-4199-b3ee-a1b5c2fae758,NY,PreservedSpecimen,3537051,"J. Reverchon",s.n.,1879,9,,"North America","United States of America",Texas,"Archer Co.","Kickapoo creek",,,30.0972,-95.8842,"Georeferencing Quick Reference Guide, Version 2012",3982,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850577,
70193501-d552-40df-b280-87ac0f262e16,NY,PreservedSpecimen,3537053,"L. C. Hinckley",1051,1937,9,,"North America","United States of America",Texas,"Presidio Co.","Penitas Ranch",1219,,29.9635,-104.012,"Georeferencing Quick Reference Guide, Version 2012",188,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850579,
88d1dc7c-5439-4cd7-9c93-c4c6a4b150eb,NY,PreservedSpecimen,3537054,"J. Reverchon",s.n.,1877,8,13,"North America","United States of America",Texas,"Brown Co.",,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850580,
31f1a8ba-8288-4d1e-ad71-5cfc847098c2,NY,PreservedSpecimen,3537055,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850581,
e019bc23-dd88-439b-96b1-d0b5a0a11660,NY,PreservedSpecimen,3537056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850582,
6b2b28cc-57a6-4456-94d7-b12d4960097f,NY,PreservedSpecimen,3537058,"U. T. Waterfall",6203,1945,8,28,"North America","United States of America",Texas,"Culberson Co.","N. end of Baylor Mts.",,,31.2573,-104.789,"Georeferencing Quick Reference Guide, Version 2012",7302,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850584,
dbe6b43a-f27f-4ee7-81a1-b7fa7f1fede0,NY,PreservedSpecimen,3537059,"H. C. Cutler",1919,1938,5,31,"North America","United States of America",Texas,"Presidio Co.","8 mi. NW. of Presidio",,,29.6428,-104.467,"GEOLocate Web Application",7773,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850585,
f7d35b48-0727-4f60-a080-24ce8fabdf1e,NY,PreservedSpecimen,3537060,"E. L. Reed",3980,1934,9,3,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850586,
ddb72841-9ef4-4387-8e12-02f1971c2dfc,NY,PreservedSpecimen,3537061,"R. D. Worthington",9185,1982,11,6,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 0.9 mi. WNW jct. Trans-Mountain Rd. and Gateway South",1341,1402,31.9036,-106.456,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850587,
7f0e4352-107b-434b-af4f-5da69af3958f,NY,PreservedSpecimen,3537063,"L. C. Higgins",12246,1978,8,9,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity along the Canadian River bottom",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850589,
ca3dc997-fbd4-4ea5-8a79-e75baf3387dc,NY,PreservedSpecimen,3537064,"V. L. Cory",53577,1947,4,29,"North America","United States of America",Texas,"Jeff Davis Co.","4 3/4 miles N.E. of Porvenir",,,30.7155,-104.14,"GEOLocate Web Application",88770,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850590,
da820f96-f166-4743-bbb6-398e7d91622d,NY,PreservedSpecimen,3537065,"U. T. Waterfall",5447,1943,8,2,"North America","United States of America",Texas,"Culberson Co.","along creek bed at base of red sandstone cliffs, SW Beach Mtn 6 1/2 miles NW of Van Horn",,,31.1065,-104.909,"GEOLocate Web Application",6167,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850591,
9a5817f7-5f45-4c3a-9409-bcc881bd4116,NY,PreservedSpecimen,3537066,"U. T. Waterfall",4637,1943,6,21,"North America","United States of America",Texas,"Culberson Co.","along Green River (Glenn Creek), 3-5 miles south of Double Wells (3-5 mi. north of Rio Grande)",,,31.1165,-104.693,"Georeferencing Quick Reference Guide, Version 2012",9976,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850592,
5f5a2930-5483-48ed-846e-067fd898d395,NY,PreservedSpecimen,3537067,"U. T. Waterfall",4964,1943,7,7,"North America","United States of America",Texas,"Hudspeth Co.","on east side of Eagle Mts., 6 1/2 mi. S. & 1 1/2 W. of Hot Wells",,,30.9144,-105.044,"GEOLocate Web Application",6974,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850593,
d2f2848a-f7c3-4753-bb6d-31eae8f12ff3,NY,PreservedSpecimen,3537068,"L. C. Hinckley",1051,1937,9,,"North America","United States of America",Texas,"Presidio Co.","Alamito Creek bank near Penitas ranch house, 24 mi. S. Marfa",1225,,29.9535,-104.017,"GEOLocate Web Application",31093,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850594,
8b1c8292-350f-4cb5-abeb-55d71573e9fe,NY,PreservedSpecimen,3537069,"L. C. Hinckley",1319,1940,8,26,"North America","United States of America",Texas,"Presidio Co.","About 5 mi. S. Ruidosa on Ruidosa-Presidio road",825,,29.9104,-104.679,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850595,
6aa9ae57-3fef-4aa0-8865-837ea2de7961,NY,PreservedSpecimen,3537070,"E. J. Palmer",34201,1928,5,26,"North America","United States of America",Texas,"Brewster Co.","along Blue Creek, near Chisos Mountains",,,29.1892,-103.423,"Georeferencing Quick Reference Guide, Version 2012",12061.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850596,
a759dc4f-1ba4-4ac4-b25c-5b0734680462,NY,PreservedSpecimen,3537076,"O. B. Metcalfe",1128,1904,7,13,"North America","United States of America","New Mexico","Sierra Co.","Animas Creek",1524,,33.022,-107.487,"Georeferencing Quick Reference Guide, Version 2012",4751.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850602,
bcdc3425-02d2-41f4-beef-0d6f99cc96d4,NY,PreservedSpecimen,3537079,"U. T. Waterfall",7828,1947,8,18,"North America","United States of America","New Mexico","Eddy Co.","Along Black River, 4 miles S of Loving",,,32.2354,-104.1,"GEOLocate Web Application",6744,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850605,
cd505f79-7523-4fef-9a68-0932819e07e3,NY,PreservedSpecimen,3537082,"R. J. Fleetwood",s.n.,1950,8,17,"North America","United States of America","New Mexico",,"San Andreas Mts., Stinking Spring",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850608,
0311902c-b06d-4e72-bad7-ff6ac1dd57fa,NY,PreservedSpecimen,3537089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850615,
eed48af9-93e6-41de-9885-ad5dd8d08ae4,NY,PreservedSpecimen,3537090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850616,
c51dc4e9-315e-4279-bd1d-9b7dfd2e3cf1,NY,PreservedSpecimen,3537092,"E. A. Mearns",238,1887,8,28,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850618,
130e25e5-4db5-4f6a-a999-1f5d519b48e8,NY,PreservedSpecimen,3537094,"T. H. Kearney",14989,1940,9,1,"North America","United States of America",Arizona,"Pima Co.",,792,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850620,
86e407da-9933-4650-a744-2901a4604acd,NY,PreservedSpecimen,3537095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850621,
ba8229b9-2be8-4150-b636-d3f544fdf481,NY,PreservedSpecimen,3537097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850623,
d792e870-a1d5-48cc-aaa5-f7dfb342183d,NY,PreservedSpecimen,3537098,"J. F. James",42,1880,6,,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850624,
637b22d4-9f73-4b89-91d4-2c232f0bbb64,NY,PreservedSpecimen,3537099,"E. L. Greene",s.n.,1880,9,1,"North America","United States of America",Arizona,,"Banks of the Gila",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850625,
185bcb3b-3c2c-4959-9786-4c89c6869a5f,NY,PreservedSpecimen,3537101,"W. P. Cottam",s.n.,1952,5,12,"North America","United States of America",Arizona,"Mohave Co.","Bottom of Grand Canyon, along river, at foot of lava slide ""trail""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850627,
e517ee36-8fbd-44be-8aef-e6c250252ebe,NY,PreservedSpecimen,3537103,"C. C. Freeman",1980,1983,5,29,"North America","United States of America",Arizona,"Graham Co.","US 70, 8.8 mi W of the Greenlee Co. line",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850629,
a77559b0-9c4d-4c96-98d8-be7bd79ebfd9,NY,PreservedSpecimen,3537105,"E. J. Neese",12279,1982,8,24,"North America","United States of America",Arizona,"Coconino Co.","At Lee's Ferry, along the Colorado R.",975,,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850631,
96b1a495-ee1b-4674-a6cb-50728950ac6a,NY,PreservedSpecimen,3537106,"J. R. Crutchfield",1979,1966,8,17,"North America","United States of America",Arizona,"Yavapai Co.","Growing in marsh, Verde River at Camp Verde.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850632,
7bad3818-57ad-4f7f-935f-33df82a3dd91,NY,PreservedSpecimen,3537107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850633,
dc010d2a-eb3c-4d57-b61f-58dcc44466cf,NY,PreservedSpecimen,3537108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850634,
9b0240de-d1e0-4991-9cbb-88945a1cf2a7,NY,PreservedSpecimen,3537109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850635,
b5bf3f71-ef82-45ce-9b6d-69de41ad0dca,NY,PreservedSpecimen,3537110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850636,
d21aab78-928b-4f20-ab48-7180de3d3188,NY,PreservedSpecimen,3537111,"L. A. McGill",L20798,1976,9,19,"North America","United States of America",Arizona,"Yavapai Co.","Coconino National Forest, Verde River, ca 0,5 mi SE of Bridge on road to Tuzigoot Natl. Monument.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850637,
108458ce-97bb-4b83-bf31-44f16a4dd8b9,NY,PreservedSpecimen,3537113,"D. Griffiths",2025,1900,10,19,"North America","United States of America",Arizona,,"Rincon Pass",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850639,
