﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffa0c9bb-ee82-4aea-b161-30fc783ba39f,NY,PreservedSpecimen,2804769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096909,
f09074ec-c109-4c78-8f28-00984de4f890,NY,PreservedSpecimen,2804770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096910,
beb73bc1-9652-4843-a3e0-204ad65d18b1,NY,PreservedSpecimen,2804771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096911,
72df0b53-3ade-464d-933b-050372ca6ea3,NY,PreservedSpecimen,2804772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096912,
beab6388-c1bf-4c56-8a6b-8453e43ccbd4,NY,PreservedSpecimen,2804773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096913,
5f2fcd9a-c7cc-4d5e-bad2-90af48ea5a40,NY,PreservedSpecimen,2804774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096914,
1d95eead-7627-425c-84cc-c24ce924f13f,NY,PreservedSpecimen,2804776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096916,
03f57644-2a2a-45b2-a4fa-351cad310cca,NY,PreservedSpecimen,2804777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096917,
96547484-c961-4783-a3c5-694fe54e73c2,NY,PreservedSpecimen,2804778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096918,
3575e224-519f-4990-9bb9-31274589d049,NY,PreservedSpecimen,2804779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096919,
8f9fbaef-a17c-4b70-9745-8617d9c0c7cd,NY,PreservedSpecimen,2804781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096921,
a13132f6-00a5-41b3-a880-e778b340db16,NY,PreservedSpecimen,2804782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096922,
b17e7bfb-3b5a-4f6c-8e75-e6a8209a138e,NY,PreservedSpecimen,2804783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096923,
3407ba15-a959-47df-9b83-bb3a7108b839,NY,PreservedSpecimen,2804784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096924,
2fc7196f-d242-49f3-8e72-64a8aec5db3a,NY,PreservedSpecimen,2804785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096925,
144060ac-567f-40ec-8e62-17f7f9da1f52,NY,PreservedSpecimen,2804786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096926,
a65a4fa2-09b0-4671-ade9-99550a473db3,NY,PreservedSpecimen,2804787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096927,
227d970c-70fd-4e66-8ce1-22aacc3bf770,NY,PreservedSpecimen,2804788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096928,
a369ca3f-365c-4d8d-aba8-7e57600e1e13,NY,PreservedSpecimen,2804790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096930,
418440f8-0846-4d15-a67c-98e844b5d957,NY,PreservedSpecimen,2804791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096931,
21c95297-360e-4967-8d20-e6471a2f50cd,NY,PreservedSpecimen,2804792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096932,
cd153bef-c109-4c98-9cdc-01ed1301d0e6,NY,PreservedSpecimen,2804793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096933,
59c9fc16-8451-4b2d-ae20-df83626326cc,NY,PreservedSpecimen,2804794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096934,
bed856b7-1ebb-44a3-b63d-735611ac3ea4,NY,PreservedSpecimen,2804795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096935,
f59e186f-d9e7-43ac-9be4-04a05af641aa,NY,PreservedSpecimen,2804796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096936,
1bd36df7-de03-450a-bea4-cce3a6cb165b,NY,PreservedSpecimen,2804797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096937,
71d330db-dd9d-4b57-9ee1-2f801d6d695b,NY,PreservedSpecimen,2804798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096938,
59ab5b75-9e4d-4e59-83b6-f798ea98ecd9,NY,PreservedSpecimen,2804799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096939,
6b2c3be7-60fd-4838-b31d-471e0b2ee77d,NY,PreservedSpecimen,2804800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096940,
e77a3926-9d73-4c36-94d8-c8855b0e57e1,NY,PreservedSpecimen,2804801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096941,
5e5fc01a-4c39-4d73-99f4-13db2acfa81e,NY,PreservedSpecimen,03754992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022694,
0a0334e5-59c3-496c-ad35-38369ef6f0cd,NY,PreservedSpecimen,03757892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022978,
4f8435e1-7c44-44c5-95db-f6abc1cb1464,NY,PreservedSpecimen,2804765,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096905,http://sweetgum.nybg.org/images3/3253/590/02804765.jpg
4e6dc65b-f441-450f-ba5a-5ad789d801e7,NY,PreservedSpecimen,2804789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096929,http://sweetgum.nybg.org/images3/3810/349/02804789.jpg
d406118e-745c-43e7-aa17-130d627067be,NY,PreservedSpecimen,2804775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096915,http://sweetgum.nybg.org/images3/3253/599/02804775.jpg
642f90c3-ffe9-479c-9f39-9a2feb246dc7,NY,PreservedSpecimen,2804780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,stenophylla,,"Bulbostylis stenophylla (Elliott) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096920,http://sweetgum.nybg.org/images3/3253/604/02804780.jpg
