﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d51ddfc-8c50-4c2a-a76c-2cb653fe68de,NY,PreservedSpecimen,3037924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265964,
df1cc228-f795-496d-a472-58d93439a443,NY,PreservedSpecimen,3037929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265969,
9583a473-7421-48d9-8381-869051503f7a,NY,PreservedSpecimen,3037930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265970,
6c7ff1c3-c4da-4b62-9cc2-2d8e0792d389,NY,PreservedSpecimen,3037931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265971,
3edd7c5b-fc19-4650-8f35-aa838c7c1076,NY,PreservedSpecimen,3037933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265973,
74d2d4ca-0fc6-4d99-b398-4c805fbdfdd8,NY,PreservedSpecimen,3037934,"E. C. Marquand",s.n.,1938,3,5,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Near Kaneohe, Oahu",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265974,
30653685-cd4d-48f1-a40c-463a72d4def5,NY,PreservedSpecimen,3037935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265975,
136895cf-a377-4a5a-b610-71176587c886,NY,PreservedSpecimen,3037938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265978,
613c0c01-7223-49a2-bc8f-cb41e5ef862c,NY,PreservedSpecimen,3037939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265979,
ede8cb94-c5f6-43ad-b4b3-3a0a5aaeaa11,NY,PreservedSpecimen,3037941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265981,
064d3a3d-6382-4f32-b245-276d7b776d29,NY,PreservedSpecimen,3037944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265984,
b8029b27-fd25-4f0b-8277-130f4265e32f,NY,PreservedSpecimen,3037948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265989,
920020e7-b75d-4ae8-be53-734f055038c6,NY,PreservedSpecimen,3037949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265991,
ce9d6f26-7782-4ca9-b25a-e81178f54edb,NY,PreservedSpecimen,3037950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265993,
bce32ea5-333d-4874-881f-8eaefbc51fce,NY,PreservedSpecimen,3037951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265995,
72071532-3dff-426c-b3ba-bf4f9a36511d,NY,PreservedSpecimen,3037953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265999,
69ef2157-2e3f-454e-bb4e-3724135d2432,NY,PreservedSpecimen,3037954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266001,
01617261-eeb5-439f-a436-d3cb36ad1559,NY,PreservedSpecimen,3037955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266003,
00d66b41-d4b0-4e1f-b49f-9c3b8a94e035,NY,PreservedSpecimen,3037956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266005,
f1df6cdd-9b13-4a1f-af61-a796f53088af,NY,PreservedSpecimen,3037957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266007,
f00deb4c-147a-464c-a3e2-2ec3e083aaab,NY,PreservedSpecimen,3037959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266011,
93673125-5ff4-4668-886e-c934de87ace1,NY,PreservedSpecimen,3037963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266019,
469f6fc1-9ea7-4ddd-b631-920928016bd0,NY,PreservedSpecimen,3037967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266027,
7ed252d7-4c4d-4606-a1a9-954ae37c0083,NY,PreservedSpecimen,3037969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266031,
3ddebb44-7449-4e44-80d7-a15ad9558e7a,NY,PreservedSpecimen,3037971,"J. K. Small",s.n.,1890,7,18,"North America","United States of America",Pennsylvania,,Easton,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266035,
911e999b-cafd-4abf-9d74-9b3aabfc100a,NY,PreservedSpecimen,3037973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266039,
252cf73d-8e06-42f3-89e4-a7801f3fd9bf,NY,PreservedSpecimen,3037975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266043,
171b0a7e-fe4c-471b-9525-0a26d27883dd,NY,PreservedSpecimen,3037976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266045,
f62128a7-44cf-4872-a4c3-255aa3b573f6,NY,PreservedSpecimen,3037977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266048,
69d85d7d-c6d8-4148-8fa4-91c1527bff5f,NY,PreservedSpecimen,3037980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266054,
2195574b-a76c-462b-87fb-dc3c3bc7cc3b,NY,PreservedSpecimen,3037981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266056,
58ff01a3-0c8e-4d0e-9617-4d6742bb2669,NY,PreservedSpecimen,03155533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,communis,"Lapsana communis L. subsp. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404968,
3343fc81-96ef-44fb-9366-6f01858b6721,NY,PreservedSpecimen,3074962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456023,
0b2f5605-5663-4a14-b385-2bc9c706b2d4,NY,PreservedSpecimen,1722847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097437,http://sweetgum.nybg.org/images3/894/373/1722847.jpg
86b9835d-42a5-4b4a-bd51-078fb3f9b2e2,NY,PreservedSpecimen,663309,"R. Reitz",6894,1958,8,1,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Alto Matador, Rio do Sul",500,500,-27.2474,-49.564,"Georeferencing Quick Reference Guide, Version 2012",109.809,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,"Á. L. Cabrera",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133561,http://sweetgum.nybg.org/images3/1670/863/00663309.jpg
ba7020cd-c9a9-4f98-a02e-b8cba920cf5b,NY,PreservedSpecimen,02531828,"S. A. Mori",28056,2016,7,8,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve, Northern Loop, from the start of the Loop and along the northwestern side of the Loop.",,,41.1906,-73.5901,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,"S. A. Mori",2016,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961642,http://sweetgum.nybg.org/images3/2623/053/02531828.jpg
88a6b947-cd4f-45f8-96b9-5ec27142f607,NY,PreservedSpecimen,663326,"J. García P.",1534,1981,9,30,"North America",Mexico,México,"Texcoco Mun.","Chapingo, jardines de la Universidad Autónoma de Chapingo.  Frente a la Biblioteca Central.",2240,2240,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,"J. García P.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133558,
8c4f03bb-57b1-4d20-9eca-384b7c344f3c,NY,PreservedSpecimen,04369994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771889,http://sweetgum.nybg.org/images3/3985/093/04369994.jpg
fca708c5-19f0-45a9-8581-6adf23613f24,NY,PreservedSpecimen,04376535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779430,http://sweetgum.nybg.org/images3/3988/586/04376535.jpg
395d13d5-875e-4ae6-a6b1-beb1127d2ec7,NY,PreservedSpecimen,01158466,"D. E. Atha",2266,2000,9,16,"North America","United States of America",Michigan,"Gogebic Co.","About 1 mile west on logging road off CR 519 which leaves 519 about 2 miles north of Chaney Lake.",518,518,46.3403,-89.9314,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133559,http://sweetgum.nybg.org/images3/2512/611/01158466.jpg
758faf7d-beee-4515-8623-2816da23f07d,NY,PreservedSpecimen,3037937,"M. H. Nee",50927,2000,8,28,"North America","United States of America",Maine,"Aroostook Co.",,625,,47.25,-68.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265977,http://sweetgum.nybg.org/images3/2516/717/03037937.jpg
911fbaab-8633-444c-946e-8fe9769fb87a,NY,PreservedSpecimen,02813457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,communis,"Lapsana communis L. subsp. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100453,http://sweetgum.nybg.org/images3/2227/016/02813457.jpg
489c81ba-ce78-47cd-8c8b-2d65bbc88aef,NY,PreservedSpecimen,03754184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016126,http://sweetgum.nybg.org/images3/3097/359/03754184.jpg
ce31a842-b4df-4a4d-87bf-2d19a467c80f,NY,PreservedSpecimen,03754185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016135,http://sweetgum.nybg.org/images3/3097/360/03754185.jpg
11f13bc5-22f4-46b7-a977-b986a89ea833,NY,PreservedSpecimen,3037916,"C. T. Rogerson",s.n.,1990,8,14,"North America","United States of America",Utah,"Weber Co.","Abandoned campground, Cache National Forest, Coldwater Canyon, tributary of Ogden Canyon, Wasatch Mountains east of Ogden.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265956,http://sweetgum.nybg.org/images3/2516/699/03037916.jpg
b973be9b-ae18-4f52-814d-f6db605cf52a,NY,PreservedSpecimen,663308,"H. F. Pittier",9296,1921,,,"South America",Venezuela,Aragua,,"Colonia Tovar and vicinity",1700,2300,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133562,
b7da4ddb-93f2-4ee0-bf6e-060a47b5165e,NY,PreservedSpecimen,1722851,"A. Taylor",4256,1909,3,14,"West Indies",Jamaica,"Saint Andrew",,"Along trail. Vicinity of Cinchona.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097474,http://sweetgum.nybg.org/images3/894/377/1722851.jpg
ac052923-808c-4895-a084-9f19b83ac68a,NY,PreservedSpecimen,3037947,"W. C. Ferguson",4085,1925,7,5,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265987,http://sweetgum.nybg.org/images3/2515/272/03037947.jpg
006e1ab6-2f49-4cd6-a12d-391de3d93000,NY,PreservedSpecimen,04393565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807690,http://sweetgum.nybg.org/images3/4027/395/04393565.jpg
a9dbaed6-5547-40d1-9d85-0afc401fa4c3,NY,PreservedSpecimen,04393566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807691,http://sweetgum.nybg.org/images3/4027/396/04393566.jpg
a9321216-8c65-4bbc-a48e-734cd016e098,NY,PreservedSpecimen,1722852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097486,http://sweetgum.nybg.org/images3/894/378/1722852.jpg
8d98a8da-264d-405d-a785-d5065f4e6d50,NY,PreservedSpecimen,04417117,"D. Mishra",37,2021,10,28,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, Old Sleepy Hollow Road TRail between Sleepy Hollow Road and bridge. (WGS84)",57,,41.1057,-73.8454,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965617,http://sweetgum.nybg.org/images3/4089/041/04417117.jpg
ec9615fd-b476-4105-ad8d-3855214b621a,NY,PreservedSpecimen,3037945,"S. R. Hill",32698,2000,7,20,"North America","United States of America",Ohio,"Delaware Co.","West side of Rt. 1-71 S, 7.0 mi N of jet. OH Rt. 750 (exit 121), ca. 8 mi N of Columbus. Inside fenced area at S end of rest area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265985,http://sweetgum.nybg.org/images3/2515/270/03037945.jpg
86ecea2b-ab1a-4f61-be36-a28e4988bfb9,NY,PreservedSpecimen,1722844,"A. H. Liogier",16755,1969,11,8,"West Indies","Dominican Republic",Pedernales,,"Above Los Arroyos, along the International Highway, from Pedernales to Duvergé.",1500,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097408,
fc0155e8-5ff0-4052-8c59-3602f8db1517,NY,PreservedSpecimen,1722845,"A. H. Liogier",16824,1969,11,9,"West Indies","Dominican Republic",Pedernales,,"At the bottom of a gorge. Near Canote, about 5 miles W of Aceitillar, Baoruco Mts.",1400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097422,
6b90e683-1dce-4397-bc4e-4eb12a951f3d,NY,PreservedSpecimen,1722843,"A. H. Liogier",19697,1973,7,23,"West Indies","Dominican Republic",Pedernales,,"A orillas de la carretera Internacional. Los Arroyos.",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097406,
977749f7-6ceb-4f2c-b25e-56ac208c2c28,NY,PreservedSpecimen,1722850,"W. H. Harris",8587,1903,5,27,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097471,
85b428e3-c580-45af-8379-5ae5e9826c2b,NY,PreservedSpecimen,1722846,"L. R. Holdridge",1136,1942,4,17,"West Indies",Haiti,Sud-Est,,"Near Petite Source, Mornes des Commissaire.",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097428,
