﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6438a329-7946-4c94-8175-e1524e3233a0,NY,PreservedSpecimen,988220,"G. P. Goll",168,1899,11,10,"West Indies","Puerto Rico",,,"San Antón.",,,18.0069,-65.6034,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063837,
ed2df24d-4473-41b2-ba94-4b291d254577,NY,PreservedSpecimen,988219,"A. A. Heller",6135,1902,11,27,"West Indies","Puerto Rico",,,"On the adjuntas road eight miles from Ponce.",,,18.1351,-66.6662,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063838,
d2f0b6b5-9a4a-45f3-a2f0-ed0f79c8e1cf,NY,PreservedSpecimen,988252,"Collector unknown",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063842,
186076f1-edfa-4ddf-a6cb-3f9786a9625b,NY,PreservedSpecimen,01301434,"S. Tsugaru",B-296,1987,7,20,"South America",Brazil,Pará,,"The suburbs of Belém.",50,50,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573065,
0ee30c16-ad66-43ac-aee1-02daa6964c1d,NY,PreservedSpecimen,1615549,"R. D. Worthington",22946,1993,12,27,"West Indies",Grenada,"Saint George",,"Grand Anse Bay area, vacant lots, roadsides and beach area",,,12.03,-61.7542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857397,
d5f7b977-1d06-404f-bc10-1386674f05d5,NY,PreservedSpecimen,1615550,"J. de J. Jiménez Almonte",5847,1970,12,20,"West Indies","Dominican Republic",Santiago,,"Hotel Matún, El Castillo, Santiago City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857499,
615af8f5-6c5e-46bb-9d47-62f08020fdb8,NY,PreservedSpecimen,1615551,"B. A. Lavastre",1992b,1965,10,23,"West Indies","Dominican Republic","San Cristóbal",,"Villa Altagracia",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857500,
15b15585-7564-4884-8337-1a4b1a22c6ab,NY,PreservedSpecimen,1615552,"R. Howard",9490,1946,10,18,"West Indies","Dominican Republic","San Pedro de Macorís",,"Km 22, W of San Pedro de Macoris",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857501,
1a13a95c-650d-4715-a0f1-c257d310a6cf,NY,PreservedSpecimen,1615553,"H. von Türckheim",2561,1909,11,,"West Indies","Dominican Republic","Santo Domingo",,"In fructicetis [?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857502,
b4687fe1-8b6d-4cc0-b97f-9079560f80a9,NY,PreservedSpecimen,1615554,"E. L. Ekman",13178,1929,7,15,"West Indies","Dominican Republic",Espaillat,,"Valle del Cibao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857503,
2ae03b11-b2ec-4db0-9b4f-0e79a3c671ad,NY,PreservedSpecimen,1615555,"B. A. Lavastre",365,1962,10,,"West Indies","Dominican Republic",,,"banks of Haina river; Hispaniola",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857504,
7729de6a-b886-4ba0-acd9-905a8aa446f8,NY,PreservedSpecimen,1615560,Leon,457,1907,10,,"West Indies",Cuba,"La Habana",,"near Mazorra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857509,
83603a46-4bcf-453f-9aed-f1c913f8db94,NY,PreservedSpecimen,1615565,"S. Holm",s.n.,1915,4,7,"West Indies","Puerto Rico",,,"Las Mesas, near Mayaguez",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857514,
74663938-fc4d-4726-814f-7581d9d746c4,NY,PreservedSpecimen,1615567,"J. Eggers",s.n.,1883,7,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Frenchman Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857516,
55683c4a-f994-40e2-afba-f6c5b2d46a3e,NY,PreservedSpecimen,1615570,"G. L. Smith",10214,1979,11,21,"West Indies","Dominican Republic","Santo Domingo",,"[No precice locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857519,
544ccb2e-87ca-40d9-89b0-31428da9b0ae,NY,PreservedSpecimen,1615573,"E. G. B. Gooding",82,1940,11,,"West Indies",Barbados,"Saint John",,"Lodge School.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857522,
1cf50fbd-6945-4918-9d85-645226b19abf,NY,PreservedSpecimen,1615576,"F. I. X. Rugel",129,1849,,,"West Indies",Cuba,,,"Yomory [Yumuri] Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857526,
eee5a8a7-c676-4c4b-974b-48ca9621a890,NY,PreservedSpecimen,1615577,"Collector unspecified",156,1905,11,4,"West Indies",Barbados,"Saint Michael",,Waterford,,,13.1192,-59.5961,"Georeferencing Quick Reference Guide, Version 2012",832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857527,
b1ab890d-0304-4954-a50f-0452b7a6840b,NY,PreservedSpecimen,1615578,"J. A. Shafer",s.n.,1903,4,24,"West Indies",Cuba,"Pinar del Río",,"Dry Raudy Rail, Pinar Del Rio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857528,
18727a45-7ec5-4e7b-8764-f83840a05b91,NY,PreservedSpecimen,1615579,"R. Combs",620,1895,9,26,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857529,
9102ed60-7f3d-4fcb-a5d1-733856e2ddd6,NY,PreservedSpecimen,1615583,"H. Stehlé",2153,1937,9,10,"West Indies",Martinique,,,"Laves stérilisées de la Coulée de la Ravine Blanche au Précheur dont le lit s'est tari en 1929",20,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857533,
835818dd-7900-4338-b87d-eef0b7a27b8c,NY,PreservedSpecimen,1615588,"J. P. B. von Rohr",278,1786,,,"West Indies",,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857538,
4c6fc57d-74c0-404b-a06d-b409aac73142,NY,PreservedSpecimen,1615589,"F. I. X. Rugel",129,1849,,,"West Indies",Cuba,,,"Yomory [Yumuri] Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857539,
4e1e0942-ab27-494d-949f-5be61fd9d5fb,NY,PreservedSpecimen,1615592,"C. J. M. Le Gallo",370,1952,1,14,"West Indies","Saint Barthélemy",,,"L' Orient",20,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857542,
2dac42eb-6d51-4c93-9e13-180be37fe047,NY,PreservedSpecimen,1615593,Eggers,5940,1889,11,,"South America","Trinidad and Tobago",Tobago,,"Ad Sacas Courland River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857543,
13f8e6d9-b49b-4693-a1e9-09deae731e3a,NY,PreservedSpecimen,1615594,"P. McLean",s.n.,1907,,,"South America","Trinidad and Tobago","Port of Spain",,Belmont,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857544,
225897ac-a45d-4091-80a1-6278ce4ff648,NY,PreservedSpecimen,1615596,"R. D. Worthington",17684,1989,1,7,"South America","Trinidad and Tobago",Tobago,,"St. Patrick Parish, Bon Accord Lagoon near Pigeon Point.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857546,
b5032fec-a7d0-45a9-a149-77f6eb829be2,NY,PreservedSpecimen,1615599,"T. A. Zanoni",27627,1983,10,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Hotel Nueva Suiza, 3 Km sur de la calle principal de Constanza: en la zona fuera el parqueo del hotel , de Malezas y hierbas perbnnes.",1170,,18.9,-70.7417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857549,
05af6e87-a2b4-47b6-8d20-2e42fabf49b0,NY,PreservedSpecimen,1615600,"T. A. Zanoni",32494,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Base de Cordillera Central: donde la carretera de Partido a Dajabón, cruce el Río Chacuey, en ""Los Indios"" de Partido.",200,,19.5,-71.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857550,
2226c584-b654-4f75-b3c7-4ed36d664dd0,NY,PreservedSpecimen,1615601,"T. A. Zanoni",31904,1984,10,16,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: en la base de loma Sierra Prieta, poblado de Sierra Prieta (entre Villa Mella y Yamasá).",100,,18.65,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857551,
5b5303b9-6291-4a2a-bb05-8e074951ed90,NY,PreservedSpecimen,1615602,"T. Zanoni",31963,1984,11,6,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 6 km. de Partido al oeste en la carretera a Dajabon",260,,19.5,-71.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857552,
291df992-6be1-4cda-8c00-20d260434806,NY,PreservedSpecimen,1615603,"C. E. O. Kuntze",s.n.,1874,2,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857553,
6909c75b-f531-4638-b75a-4545125a68b6,NY,PreservedSpecimen,1615605,"T. A. Zanoni",42250,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857555,
84cc8183-d085-410a-87a3-29fef9189ecc,NY,PreservedSpecimen,1615606,"D. S. Correll",49705,1978,5,8,"West Indies",Bahamas,"North Andros",,"Owens Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857556,
780a7169-67d6-4415-bb2a-d94078e900ee,NY,PreservedSpecimen,1615607,"D. S. Correll",41514,1974,2,2,"West Indies",Bahamas,"North Andros",,"Andros: in fields at Owens Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857557,
85cb5703-5eac-4c42-b8ab-7da23443c5b4,NY,PreservedSpecimen,1615609,"A. E. Ricksecker",133,1895,12,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857559,
a496c1b1-fc23-4bc8-abd2-ba4060b5c48b,NY,PreservedSpecimen,1615610,"R. C. Alexander Prior",s.n.,1849,12,2,"West Indies",Jamaica,,,Cowarttown,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857560,
89de18ac-3d7b-48ac-bc2a-23c14f20e398,NY,PreservedSpecimen,1615614,"H. Stehlé",272,1935,10,22,"West Indies",Guadeloupe,,,"La Jaille, a Baie Mahault.",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857564,
03280e1e-a6f8-44fe-920d-e4e87fc0f981,NY,PreservedSpecimen,1615615,"H. Stehlé",203,1939,9,18,"West Indies","Saint Lucia",,,"Vieux-Fort (Les 3 Rivières)",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857565,
38e78b77-ca91-4cf2-8596-72ad4ae55b67,NY,PreservedSpecimen,1615622,"T. A. Zanoni",17804,1981,11,5,"West Indies","Dominican Republic",Samaná,,"O.7 km norte de la carreta Sanchez a Samana, en el camino a Las Terrenas.",100,,19.23,-69.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857636,
57409704-99b2-4c0c-baf7-10bc8c5ee521,NY,PreservedSpecimen,1615623,"T. A. Zanoni",17804,1981,11,5,"West Indies","Dominican Republic",Samaná,,"O.7 km norte de la carreta Sanchez a Samana, en el camino a Las Terrenas.",100,,19.23,-69.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857637,
d6a403d9-9a70-4bce-86d7-320548b9ca01,NY,PreservedSpecimen,1691991,"J. J. Castillo Mont",2328,1994,11,15,"Central America",Guatemala,"Santa Rosa",,"Nueva Santa Rosa. Colectada antes de llegar a chiapas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1967161,
213d443d-af01-4363-94b3-6e85090e7df5,NY,PreservedSpecimen,02225740,"D. E. Atha",13240,2012,10,18,"North America","United States of America",Florida,"Columbia Co.","1.4 air km WSW of city center, between NW Gwen Lake Ave and NW Ridgewood Ave, along US 90",49,49,30.1847,-82.6551,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328892,
2980d3e6-524a-4f6a-a097-56d91ecf849e,NY,PreservedSpecimen,02503301,"E. West",s.n.,1932,11,,"North America","United States of America",Florida,,"near Loughman",,,28.2321,-81.5683,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802522,
a1594da0-2d00-416b-8f2a-ab921ccce264,NY,PreservedSpecimen,2503302,"M. Mulvania",s.n.,1930,10,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802534,
bd0ee263-e992-4a21-bec2-d0c152fad85c,NY,PreservedSpecimen,2503303,"R. Kral",56983,1975,10,10,"North America","United States of America",Florida,,"ca. 4 mi. n.w. Middleburg by Fla. 218",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802535,
24625e02-dac1-44d3-9b38-46ce805be5d6,NY,PreservedSpecimen,2503306,"D. S. Correll",54123,1982,10,8,"North America","United States of America",Florida,"Bradford Co.","in old field along railroad, between it and Rte. 301, south edge of Starke",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802538,
