﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
654af82d-fe57-498a-84b6-1055d157ce36,NY,PreservedSpecimen,2518993,"Collector unspecified",13025,1934,3,28,"North America","United States of America",Florida,"Wakulla Co.","Edge of Wakulla River",,,30.1668,-84.3907,"GEOLocate Web Application",35234,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759838,
2f657951-b5ce-4c28-bdf6-f4a3f18a5301,NY,PreservedSpecimen,2518995,"Collector unspecified",s.n.,1827,7,18,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759840,
3ae19de4-129f-4142-a450-a4292ba95f2b,NY,PreservedSpecimen,2518996,"L. R. Gibbes",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759841,
7bf4e1ce-5fba-4908-8c5f-28baf815ad9c,NY,PreservedSpecimen,2518997,"A. H. Curtiss",1747,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759842,
64c26cd3-c1cf-4be6-bcca-509bdff4ef13,NY,PreservedSpecimen,2518998,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759844,
458733bf-d290-4568-9435-a6af6da0a971,NY,PreservedSpecimen,2519000,"K. Murray",s.n.,1980,11,14,"North America","United States of America",Florida,"Alachua Co.","near intersection of NW 34th Street and NW 53rd Avenue [Gainesville]",,,29.6748,-82.3577,"GEOLocate Web Application",39090,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759846,
29ff9b88-891f-421f-a6ed-7e95f648d134,NY,PreservedSpecimen,2519002,"Collector unknown",127,,,,"North America","United States of America","South Carolina","Berkeley Co.",,,,33.1862,-79.9029,"GEOLocate Web Application",43573,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759848,
0d146d10-0741-4d0d-8b2b-d4f0256105bf,NY,PreservedSpecimen,2519003,"D. S. Correll",52402,1981,9,3,"North America","United States of America",Florida,"Highlands Co.","just above water on north side of Lake Annie, off of Rte. 70 just west of Old State Road 8.",,,27.3434,-81.341,"GEOLocate Web Application",47866,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759849,
e32c937c-b7f0-41aa-bf21-84e4c25baf74,NY,PreservedSpecimen,2519004,"R. M. Harper",1482,2008,8,,"North America","United States of America",Georgia,"Charlton Co.",,,,30.744,-82.1295,"GEOLocate Web Application",43463,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759850,
03c02c91-50a1-45dd-a07b-2e0eb19be765,NY,PreservedSpecimen,2519005,"J. K. Small",4319,1913,11,11,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759851,
da1824be-9b74-4849-99bc-611bece8c39c,NY,PreservedSpecimen,2519006,"W. G. Mazyek",s.n.,1897,1,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759852,
7bc03219-cadf-4273-9ca2-db544fe5844a,NY,PreservedSpecimen,2519007,"J. K. Small",4467,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759853,
5b02f2f0-f88e-45ea-8a69-75ee89896c6b,NY,PreservedSpecimen,2519008,"J. Watson",703,1981,4,24,"North America","United States of America",Florida,"Orange Co.","Winter Park, Mead Botanical Garden, 2 mi S of Rollins College",,,28.5434,-81.2905,"GEOLocate Web Application",47178,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759854,
a04c9877-d58d-412c-995d-4553ce9190e9,NY,PreservedSpecimen,2519009,"D. Brewster",s.n.,1826,7,18,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759855,
8f01371c-25ce-492b-8066-1661c438d6bd,NY,PreservedSpecimen,2519010,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759856,
09d64882-4f9d-4d85-96b9-e7759512323f,NY,PreservedSpecimen,2519011,Buckley,s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759858,
296732ff-c0bf-4643-9e87-657f2f692569,NY,PreservedSpecimen,2519012,"S. B. Jones, Jr.",23311,1979,7,10,"North America","United States of America",Georgia,,"Okefenokee Swamp. Boardwalk at Swannee Canal Area",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759859,
96b68c92-7ef9-4414-8a8a-0bc805fa179c,NY,PreservedSpecimen,2519014,"see Collection Note",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759861,
a68e3218-5013-4f94-a3b4-c63f910f4c31,NY,PreservedSpecimen,2519016,"R. D. Thomas",74652,1980,11,1,"North America","United States of America",Louisiana,"Saint Tammany Parish","Woods beside West Pearl River near Deer Island north of U.S. 90, Pearl River Game Management Area",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759863,
