﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7613cfe3-622e-406f-a34f-a75d63a7aa4a,NY,PreservedSpecimen,01024357,"J. K. Small",7805,1916,11,23,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Hammock, Cutler",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104627,
bd1178a0-10d1-4f92-be3c-4a5b3917d42a,NY,PreservedSpecimen,01024358,"J. K. Small",1370pp,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104628,
3e0f7e74-efaa-4e0c-b385-3ef045b5c885,NY,PreservedSpecimen,01024359,"J. K. Small",1408pp,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104632,
b281f176-3db3-4514-9724-577dd1829346,NY,PreservedSpecimen,010243560,"J. K. Small",2809pp,1906,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock near Long Prairie",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104633,
c63d04ac-12e6-4d69-9f6e-052e21c6b970,NY,PreservedSpecimen,010243561,"N. L. Britton",556pp,1919,12,11,"North America","United States of America",Florida,"Miami-Dade Co.","Mattheson Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104634,
ad333ad7-1ce2-4519-a853-c0f0ff49b001,NY,PreservedSpecimen,010243562,"N. L. Britton",556pp,1919,12,11,"North America","United States of America",Florida,"Miami-Dade Co.","Mattheson Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104636,
c71a82ff-314f-4646-98ef-e7a59b543c29,NY,PreservedSpecimen,010243563,"J. K. Small",6229,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brogdon Hammock",,,25.6447,-80.2936,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104637,
66daf2ae-6ad2-4f38-ad2b-19b517add5d4,NY,PreservedSpecimen,010243564,"J. K. Small",5290p.p.,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104638,
5e7fc5d4-246e-42b0-872b-8cf7a383adcd,NY,PreservedSpecimen,010243565,"J. K. Small",5920p.p.,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104640,
6d5ee751-de25-45b1-8a97-3111c7bb2c33,NY,PreservedSpecimen,010243566,"J. K. Small",6179,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104641,
8bd9782b-dca3-4d03-bcad-bfced548a410,NY,PreservedSpecimen,010243567,"J. K. Small",5236,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104642,
92bea065-0397-4ae3-89ab-564b6134798d,NY,PreservedSpecimen,010243568,"J. K. Small",5262,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104643,
6d71d338-32c6-464b-a591-83495f445077,NY,PreservedSpecimen,010243569,"J. K. Small",6162,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prairie",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104645,
666b1bdf-e331-4262-876e-274d332efb7c,NY,PreservedSpecimen,010243570,"J. K. Small",7033,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104646,
9089279f-09d4-4092-ac73-25309c37350d,NY,PreservedSpecimen,01024429,"J. K. Small",5298,1915,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108814,
34894466-260c-4198-8738-19b0ea57f601,NY,PreservedSpecimen,01024430,"J. K. Small",6165,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108817,
db1faeed-5332-48c1-aa08-461b3ae618ba,NY,PreservedSpecimen,01024431,"J. K. Small",5280,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108818,
25494211-a498-4231-8c18-246d8e151502,NY,PreservedSpecimen,1749486,"R. I. D. Svihla",41-508,1941,7,18,"Central America","Costa Rica",,,"Rancho el Rodero",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964287,
24bf348d-6e2b-403e-9b7e-969a12f6b255,NY,PreservedSpecimen,1749488,"B. M. Thiers",5003,1987,8,14,"South America",Venezuela,,,"T. F. Amazonas: Depto. Atabapo. 1 km S of Culebra, at the base of Cerro Duida. Approx. 600 m. Rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964292,
7eeaa1a0-0bb5-46cb-ae46-fdf8e41e4d62,NY,PreservedSpecimen,01024351,"N. L. Britton",564,1919,12,6,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm State Park",,,25.3832,-80.6116,"Georeferencing Quick Reference Guide (Zermoglio et",5243,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104613,
42f9ae3b-2f60-499d-b80e-a374ad16e2d2,NY,PreservedSpecimen,01024350,"N. L. Britton",565,1919,12,6,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm State Park",,,25.3832,-80.6116,"Georeferencing Quick Reference Guide (Zermoglio et",5243,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104611,
67d106d9-4fb8-4724-8b2d-0e5fab82a995,NY,PreservedSpecimen,01024355,"J. K. Small",7814,1904,5,6,"North America","United States of America",Florida,"Miami-Dade Co.","Long Key",,,24.8203,-80.8103,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104623,
26c32113-9aff-46a4-8bc7-e433059eb3b4,NY,PreservedSpecimen,01024349,"R. M. Schuster",20140,1950,12,27,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock in Everglades National Park, along  route 205, west of Homestead",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104602,
c2d1d73a-9f4e-43ef-8813-ce41956137e7,NY,PreservedSpecimen,1749487,"A. Schäfer-Verwimp",11976,1989,11,11,"South America",Brazil,,,"Sao Paulo. Litoral Norte, Ilha de Sao Sebastiao, Regenwald (Mata atlantica primaria) am Rio da Toca, epiphytisch; 150 m.",,,-23.8333,-45.3333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964291,http://sweetgum.nybg.org/images3/958/859/1749487.jpg
11d5c35d-433b-4315-994d-5d91af713ccd,NY,PreservedSpecimen,00920166,"E. G. Britton",413,1904,3,31,"North America","United States of America",Florida,,"Snapper Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103180,
