﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc6e0630-799e-49b9-8293-81dcfe6c1135,NY,PreservedSpecimen,3118665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363062,
ee48a533-91db-40de-88b8-20eb0e17f9fb,NY,PreservedSpecimen,3118666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363063,
bbb61a97-f2f8-4b4c-a0ee-b9e7e6cfcac9,NY,PreservedSpecimen,3118667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363064,
80c9f6fd-41b7-4c26-9b93-5ca745d620b2,NY,PreservedSpecimen,3118668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363065,
a7307324-da14-4e2f-9034-c211c63b9543,NY,PreservedSpecimen,3118674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363071,
44588072-384b-43f7-9fd5-c5fd6c89b238,NY,PreservedSpecimen,3118686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363083,
6d897aca-a877-48d8-b66e-5e9db9d80644,NY,PreservedSpecimen,3118688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363085,
a0edc6a7-fdfe-4dac-8d3c-fcf6c6cdb20b,NY,PreservedSpecimen,3118695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363092,
2ea8cef0-75e0-4cd1-8cbb-fb49d020d198,NY,PreservedSpecimen,3118696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363093,
c6c916b0-50fd-4489-8333-baa9f9d0bbf1,NY,PreservedSpecimen,3118699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363096,
ec0b9d1c-3b88-4e02-8a1c-78c8866dbcee,NY,PreservedSpecimen,3118701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363098,
1397d180-85e3-46a3-9f60-282d3af846cf,NY,PreservedSpecimen,3118702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363099,
e6c5b609-41a6-4df2-8dcb-0d33b12f2530,NY,PreservedSpecimen,3118703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363100,
b1382cac-304e-4ffb-a349-3ed7ae701fcd,NY,PreservedSpecimen,3118704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363101,
8d6cdadf-043d-4993-b3e9-486b90f72f0f,NY,PreservedSpecimen,3118705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363102,
ea5e4084-68a2-4f13-aa38-09b447d936db,NY,PreservedSpecimen,3118706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363103,
8de45827-504b-437d-ba90-582f6b1d7c68,NY,PreservedSpecimen,3118707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363104,
80cfc4d1-347c-4845-bf56-45a99dcd3b83,NY,PreservedSpecimen,3118709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363106,
b587dd81-03c9-45d0-b081-3142f02a9c9f,NY,PreservedSpecimen,3118710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363107,
5b309c57-ebd1-420c-8202-cb14e79a56b4,NY,PreservedSpecimen,3118713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363110,
42605f3a-289e-4759-af52-d2235f7c753e,NY,PreservedSpecimen,3118719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363116,
d672c654-9805-4ec8-83c7-fc892ef673f3,NY,PreservedSpecimen,3118720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363117,
6754bd6a-a380-4aa7-a37d-cf910360d112,NY,PreservedSpecimen,3118721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363118,
75b6ab52-31f3-482f-8403-5faf05118ad2,NY,PreservedSpecimen,3118722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363119,
424ebf30-c335-4ef4-b940-82d176158857,NY,PreservedSpecimen,3118723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363120,
2e221f66-a9e1-40f3-bedb-da79465990d2,NY,PreservedSpecimen,3118724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363121,
31d793a2-94a7-4669-b0ef-8701315c2f12,NY,PreservedSpecimen,3118725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363122,
2f53c834-bb51-4c64-83c0-d4dfdf1da0f1,NY,PreservedSpecimen,3118726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363123,
1930ceb3-5ead-4b35-9d1b-1f6773194a66,NY,PreservedSpecimen,3118727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363124,
4cd089b6-9d26-4c61-8f60-02ba328b7006,NY,PreservedSpecimen,3118740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363137,
88c6c818-99c3-4ad7-aaab-196b6f5e7033,NY,PreservedSpecimen,3118743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363140,
821ea28a-27b9-42d6-bc0c-f1be49a29574,NY,PreservedSpecimen,3118746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363143,
bd6164da-8077-4086-bfeb-b0a4588061f1,NY,PreservedSpecimen,3118752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363149,
d6a0cdc7-c3d3-4175-946b-98c196098571,NY,PreservedSpecimen,3118753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363150,
b72572a2-03af-4470-918c-a22c78a87af7,NY,PreservedSpecimen,3118761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363158,
61d835a9-5686-44d6-8ba2-f789efa4cd5c,NY,PreservedSpecimen,3118762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363159,
19615cf0-a2a6-40f2-af8a-a0e67732c4ad,NY,PreservedSpecimen,3118763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363160,
25a19928-d16c-4e3f-a689-74cdaf58fb5f,NY,PreservedSpecimen,3118765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363162,
72fe870e-c05e-4d36-a50a-c53f7416d649,NY,PreservedSpecimen,3118768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363165,
35a030ff-6559-409e-8325-7f35c9cbb4c4,NY,PreservedSpecimen,3118772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363319,
6e547ed1-2dba-4fc2-ac94-36730fc81f9e,NY,PreservedSpecimen,3118775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363322,
97ac2cf2-7155-4c87-96fb-e4ee4eb4dc7f,NY,PreservedSpecimen,3118776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363323,
d37d0dff-0750-4471-a673-248c2b70cc3f,NY,PreservedSpecimen,3118777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363324,
f001795d-2948-4405-aefc-539e94d671be,NY,PreservedSpecimen,3118778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363325,
9cbacb0e-bac6-41bd-90f6-99c6c172949b,NY,PreservedSpecimen,3118780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363327,
0255643b-01d7-4a4c-ab05-8554c9476c05,NY,PreservedSpecimen,3118781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363328,
36ff63c4-995f-4c9c-961c-f822cf3ba257,NY,PreservedSpecimen,3118782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363329,
33f8889c-d104-4c5f-9ff2-ac49d372874d,NY,PreservedSpecimen,3118786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363333,
acb5cac0-8384-4c21-8995-5691060fd900,NY,PreservedSpecimen,3118787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363334,
ef69224f-a0f9-4ea4-b6a8-d37c8677277f,NY,PreservedSpecimen,3118788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363335,
6a156565-a583-4feb-9c3a-e42fbc24549a,NY,PreservedSpecimen,3118789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363336,
a860a3d2-39ef-427a-be48-de90628afcb5,NY,PreservedSpecimen,3118791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363338,
af9a39f0-4144-4a98-a4c4-32d706ce2f41,NY,PreservedSpecimen,3118794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363341,
004d1c0f-dc22-4c52-9c43-b36ce25f3d87,NY,PreservedSpecimen,3118795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363342,
c27a0121-dad7-4c1f-a5c7-3bd0921ca08d,NY,PreservedSpecimen,3118796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363343,
853d5aba-f66b-42e4-b5f7-00de3f79ad96,NY,PreservedSpecimen,3118797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363344,
9f0b1a80-b041-4845-a590-be00d146a4c7,NY,PreservedSpecimen,3118798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363345,
