﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f43c77ee-c4a3-459d-9012-5efa2881699d,NY,PreservedSpecimen,1423631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671945,
a9f4ede4-1c49-4c97-8652-9cbf18c8698a,NY,PreservedSpecimen,1423632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671946,
f11e3a1d-1e6b-4206-83a3-00b60697b559,NY,PreservedSpecimen,1423633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671947,
ce70e66a-d244-4c9d-a2fb-c3c6b7c218b8,NY,PreservedSpecimen,1423634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671948,
eb28a0c4-62ba-4b03-ac80-8d5b454609f9,NY,PreservedSpecimen,1423635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671949,
1b7a097a-c521-4e44-a827-14aed998edd9,NY,PreservedSpecimen,1423636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671950,
c45cb43d-7091-4880-b3c2-0ffa80230650,NY,PreservedSpecimen,1423637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671951,
374bf584-6291-4c21-85a1-71b386baaad6,NY,PreservedSpecimen,1423642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671956,
a3b3046d-0384-4cf5-a261-2a2660951714,NY,PreservedSpecimen,1423644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671958,
85dc0da9-e9e2-48ce-abc6-dbe472e7a647,NY,PreservedSpecimen,1423645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671959,
ad5a6015-8dc6-4d92-b011-2d9913f842a2,NY,PreservedSpecimen,1423646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671960,
cf854ace-c6af-45f4-8f57-5cb231b5abc8,NY,PreservedSpecimen,1423647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671961,
fc4533b3-1c21-4989-a6a5-e39b1f91d2e8,NY,PreservedSpecimen,1423658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671972,
323a4f88-0e4b-46c5-bc3f-9a413b985fed,NY,PreservedSpecimen,1423659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671973,
ead3eba7-a4ce-45de-a0db-b5cc189001ba,NY,PreservedSpecimen,1423660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671974,
534fa156-26d2-4146-8b0a-5719428702f2,NY,PreservedSpecimen,1423661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671975,
fec719a3-2e1a-438d-a77e-ababf600025b,NY,PreservedSpecimen,1423662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671976,
0bd13311-c441-42d5-882c-bee7d9caad59,NY,PreservedSpecimen,1423665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671979,
abb4024f-0722-4187-a470-8c72d6d288e7,NY,PreservedSpecimen,1423666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671980,
e9043b26-c0f3-4d9c-920b-dfc73011073c,NY,PreservedSpecimen,1423667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671981,
9e4de454-da1b-4c23-857a-f261b3d18558,NY,PreservedSpecimen,1423669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671983,
0ce590de-5d4e-47f5-b756-ff1d93d35a33,NY,PreservedSpecimen,1423670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671984,
ddece6de-fc46-44d7-a2c7-2a34ac8cd9fb,NY,PreservedSpecimen,1423672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671986,
29d69b88-b272-49a5-a73f-1839d9f3df9b,NY,PreservedSpecimen,1423673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671987,
2a8fac5e-3169-42ec-9e08-c23a82556aef,NY,PreservedSpecimen,1423674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671988,
cf5ceefc-cb67-4802-b776-c32519c2dc32,NY,PreservedSpecimen,1423675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671989,
7571f594-c199-4b81-b3ca-152db1a9c6c6,NY,PreservedSpecimen,1423678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671992,
3a9689ed-326d-4827-b94a-13e542d5389a,NY,PreservedSpecimen,1423679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671993,
c1cdffc6-140f-43ed-a9f6-0addb7e884e6,NY,PreservedSpecimen,1423680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671994,
1ede5ea8-5e70-47e2-9478-d10aa60f93e8,NY,PreservedSpecimen,1423681,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671995,
092f1126-5bcf-4b87-a433-53aef17260a3,NY,PreservedSpecimen,1423682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671996,
c9182713-6572-482f-8eee-a1e2ba6b65b5,NY,PreservedSpecimen,1423683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671997,
2da281af-31dd-4cf0-97de-8b2243f142d2,NY,PreservedSpecimen,1423684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671998,
24e58b2e-5c13-4471-ab90-2c09863ef6bb,NY,PreservedSpecimen,1423685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671999,
a8264f57-c4d0-479b-a61b-2729207a7d78,NY,PreservedSpecimen,1423686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672000,
b0457235-844a-4e56-b340-8e97f53af11c,NY,PreservedSpecimen,1423687,"J. K. Small",s.n.,1895,6,26,"North America","United States of America",Georgia,"Mcintosh Co.","Along the Altamaha River, about Fort Barrington",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672001,
66c0d712-8a98-452a-869e-3692082cc328,NY,PreservedSpecimen,1423688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672002,
abfc956d-787f-4905-9fad-95d18b2193f8,NY,PreservedSpecimen,1423689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672003,
e14709fa-c9da-40b2-bc09-d1abe9c406cf,NY,PreservedSpecimen,1423690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672004,
c50264ed-e867-4a41-8bdb-24b2ce89a674,NY,PreservedSpecimen,1423691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672005,
e94dfef8-6266-422d-8ba3-9d3e0986c915,NY,PreservedSpecimen,1423692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672006,
4f30c738-7639-42e3-a0c5-64f9b17b78c5,NY,PreservedSpecimen,1423693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672007,
60133297-d299-416a-b723-557e93a9e04d,NY,PreservedSpecimen,1423694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672008,
a5bb86a0-c3eb-471c-af15-4f8daf9a017d,NY,PreservedSpecimen,1423696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672010,
e7897043-0970-443a-86dd-d5b829347858,NY,PreservedSpecimen,1423698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672012,
5f3e76f5-4d3f-4781-ad78-83c3f19fb9dc,NY,PreservedSpecimen,1423699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672013,
cf978a05-4558-4b34-9fca-152a394a34c7,NY,PreservedSpecimen,1423700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672014,
071a0a2e-fe8b-44a0-b349-b39bbfa855c0,NY,PreservedSpecimen,1423701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672015,
739f0df8-51f8-4246-a0bd-28ed6c5d4eb4,NY,PreservedSpecimen,1423702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672016,
716c5550-c72a-4c53-b06e-82d5f2150718,NY,PreservedSpecimen,1423703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672017,
3b778c50-1ca7-4ee2-83c8-812662b23867,NY,PreservedSpecimen,1423705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672019,
fc87e7ea-489f-4e9c-91c4-27a59d9b9fa9,NY,PreservedSpecimen,1423706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672020,
1ffd1b75-b721-4ea3-b1e5-4d2a33f6b692,NY,PreservedSpecimen,1423707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672021,
4e660b29-1a45-4088-b26b-9223814f6ea1,NY,PreservedSpecimen,1423709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672023,
437b50c9-f63c-4d69-be28-e95fcbfd82c7,NY,PreservedSpecimen,1423710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672024,
43f02ded-b6ef-40ae-908a-285e9e6b06c5,NY,PreservedSpecimen,1423714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672030,
2729714b-25b9-49d8-8190-a0b15a8b5872,NY,PreservedSpecimen,1423715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672031,
ed862b80-8708-4675-a5fb-78c99e9e4ad0,NY,PreservedSpecimen,1423716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672032,
4ca9816e-5b6d-48f3-917a-39672ab4ec9d,NY,PreservedSpecimen,1423717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672033,
6ffe879c-4707-4921-a91d-447b8eb48347,NY,PreservedSpecimen,1423718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672034,
be083098-8200-48f5-beb1-e8427d8199db,NY,PreservedSpecimen,1423719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672035,
81dbb3ca-955a-432f-adc0-370fc2b1cb72,NY,PreservedSpecimen,1423720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672036,
92857cdf-f010-4552-80c5-3a55b3d9cbe4,NY,PreservedSpecimen,1423721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672037,
d0adc2c6-4dcf-4f37-a09f-96d8522e383f,NY,PreservedSpecimen,1423722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672038,
d52f2240-40c0-4fc3-a8d2-f7aea76b5c10,NY,PreservedSpecimen,1423725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672195,
bae65b9e-7e6f-478d-a513-0a4858886abc,NY,PreservedSpecimen,1423728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672198,
a0d96f72-ec49-4470-b7ea-9cf7ebbadca8,NY,PreservedSpecimen,1423729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672199,
e810bd96-a03f-4369-9496-e06af205b489,NY,PreservedSpecimen,1423730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672200,
219928df-6cbc-45d8-99af-4924dcb02a03,NY,PreservedSpecimen,1423731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672201,
f51028d9-51fa-4cae-a0c7-b26e2c5a5621,NY,PreservedSpecimen,1423732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672202,
524aaa8b-ee89-463a-81ab-bf6d40e7b5a6,NY,PreservedSpecimen,1423733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672203,
8036d5f1-63d6-4fec-9d37-cc261c43706a,NY,PreservedSpecimen,1423734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672204,
2f6f137b-adb0-48ed-a95f-e1943b532eff,NY,PreservedSpecimen,1423735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672205,
acd381f7-7894-4487-8806-84f85499f4a8,NY,PreservedSpecimen,1423738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672208,
53e82517-5a1d-4199-8dd9-99b768f640c3,NY,PreservedSpecimen,1423739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672209,
fa13c34d-3764-4d49-a22f-73718eff27cd,NY,PreservedSpecimen,1423740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672210,
