﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0f39dfc-de5c-438a-97df-c8e77e7648c5,NY,PreservedSpecimen,01454983,"S. Bustillo",206,1978,10,20,"Central America",Honduras,"Francisco Morazán",,"Alrededores del Cerro Uyuca",1300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762380,
83a37996-d8e9-4b39-b1e2-6f2f1e5ee408,NY,PreservedSpecimen,01454989,"P. Moreno",11335,1981,9,23,"Central America",Nicaragua,Estelí,,"1.5 km al N del valle San José de la Laguna, camino a San Nicolás",1200,1300,12.97,-86.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762403,
df965db9-5144-45b1-8685-1882752b2f1f,NY,PreservedSpecimen,01454990,"P. Moreno",11460,1981,9,23,"Central America",Nicaragua,Estelí,,"Pie del cerro Tisey",1400,1460,12.97,-86.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762405,
2f2efb3e-c6eb-4202-8df9-a50717cd0c1f,NY,PreservedSpecimen,01454991,"P. Moreno",11283,1981,9,23,"Central America",Nicaragua,Estelí,,"1 km al N del valle de Las Cámaras, camino a San Nicolás",1000,1060,12.98,-86.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762408,
123a442b-76eb-40de-a6e2-67d26ad0d5b4,NY,PreservedSpecimen,01454992,"P. Moreno",10965,1981,9,13,"Central America",Nicaragua,Estelí,,"Llano del Pozo, 18 km al NE de Estelí, camino a la laguna de Miraflores",1240,1300,13.2,-86.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762412,
efa60c7f-9ec1-4c86-8d93-d7aece09d4a6,NY,PreservedSpecimen,01454993,"P. Moreno",10277,1981,8,5,"Central America",Nicaragua,Matagalpa,,"10.5 km al NW de Matagalpa, carretera al Tuma",1000,,12.95,-85.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762414,
e89c4e0e-0c84-4e36-b17c-9297e9b65cd1,NY,PreservedSpecimen,01454994,"P. Moreno",12668,1981,11,6,"Central America",Nicaragua,Estelí,,"8 km sobre la carretera a San Nicolás, San José de la Laguna",1300,1350,12.97,-86.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762418,
696944f3-9545-48f0-9199-a3e9bbb9f744,NY,PreservedSpecimen,01455002,"M. Guzmán",2079,1981,10,22,"Central America",Nicaragua,Matagalpa,,"Carretera Matagalpa-Jinotega, entre km 130-142",1000,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762453,
fea80fdb-4700-4406-8422-8e9a3b2f834c,NY,PreservedSpecimen,01455020,"W. A. Haber",753,1984,10,22,"Central America","Costa Rica",Puntarenas,,Monteverdes,1350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762538,
2720f5eb-4700-4177-80da-2ad4ea020d53,NY,PreservedSpecimen,01528891,"Collector unspecified",s.n.,1848,,,"West Indies",Jamaica,"Saint Andrew",,"St. Andrews",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783635,
27045196-9280-45d4-a2af-30576730f53b,NY,PreservedSpecimen,01528893,"T. A. Zanoni",31974,1984,11,6,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 6 km de Partido al oeste en la carretera a Dajabón",260,,19.5,-71.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783638,
45b352c2-b1ae-43c6-a2cd-d5f41f8a3c19,NY,PreservedSpecimen,1580735,"F. J. Fernández Casas",6297,1982,2,13,"South America",Paraguay,Amambay,,"Cerca de Bellavista, riberas del Río Apa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857496,
cf4997f9-b77b-458d-995f-3f7f671de0e3,NY,PreservedSpecimen,1580748,"B. G. Stergios D.",4466,1982,10,4,"South America",Venezuela,Portuguesa,,"Carretera Mesa de Cavacas (Dtto. Guanare) -Biscucuy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857859,
43557721-f543-4cd1-9cab-89ac2c8c29e8,NY,PreservedSpecimen,1580790,"N. Ramírez",4488,1993,9,20,"South America",Venezuela,Miranda,,"Arboretum Escuela de Biologia. Sur-Oeste del Valle de Caracas. Colinas de bello Monte",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858660,
0217d508-6c99-4797-854c-44dc6d56bca6,NY,PreservedSpecimen,1580796,"N. Ramírez",4489,1993,9,20,"South America",Venezuela,Miranda,,"Arboretum Escuela de Biologia. Sur-Oeste del Valle de Caracas. Colinas de bello Monte",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858679,
32369572-177e-41d2-9ab9-81376fb969e3,NY,PreservedSpecimen,1580767,"L. Aristeguieta",7730,1971,3,,"South America",Venezuela,"Distrito Capital",,Macarao,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858750,
32593253-8708-4c60-90ed-7257001517f1,NY,PreservedSpecimen,1580785,"M. d. C. Vidal",13,1987,12,9,"South America",Venezuela,Miranda,,"Escuela de Biologia ""Arboretum"". Sur-oeste del Valle de Caracas",1100,,10.5,-66.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858804,
7e352e5f-d031-4f0a-9466-1599ad2a4bec,NY,PreservedSpecimen,1580791,"I. Güerere Q.",41,1990,9,22,"South America",Venezuela,,,"Los Tenques, 500 m. de la entrada de Club del Campo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858824,
50360c67-a9c7-4642-848c-ba2ca7a8fe98,NY,PreservedSpecimen,1580797,"C. D. Johnson",3902-85,1985,2,5,"South America",Venezuela,"Distrito Capital",,"4 km e. of Los Caracas",61,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858826,
ca58fd6e-6aee-430a-aef0-404887b5909c,NY,PreservedSpecimen,1580809,"V. Lecuna",2,1983,10,6,"South America",Venezuela,,,"Caracas: Los Chaguaramos, U. C. V., Fac. de Ciencias",966,,10.5,-66.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858828,
6b3099fc-9c37-4797-8b63-bcae736fb2d9,NY,PreservedSpecimen,1581047,"G. S. Bunting",13173,1983,11,4,"South America",Venezuela,Zulia,,"Dtto. Bolívar-Miranda: vía entre Cabimas y el Guanábano, unos 5 km. al suroeste de El Guanábano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876583,
9de96299-1c41-4e40-ad06-e88b5cabb82d,NY,PreservedSpecimen,1581043,"M. Grisol",31,,,,"South America",Venezuela,Guárico,,"La Rubiera cerca de Calabozo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876582,
5483fa55-16eb-4e43-bf83-5f68521c88ba,NY,PreservedSpecimen,471588,"G. G. Hatschbach",57164,1992,8,19,"South America",Brazil,"Santa Catarina",,"Gancho do Meio (mun. Gov. Celso Ramos)",30,30,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583007,http://sweetgum.nybg.org/images3/2028/286/00471588.jpg
e69c6293-796e-49d6-8e56-8ff178efb0e8,NY,PreservedSpecimen,00978703,"J. Moreira",[LAS]357,1999,2,18,"South America",Brazil,"Minas Gerais",,"Reserva da Copasa- Barreiro/ Belo Horizonte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062021,http://sweetgum.nybg.org/images3/717/282/00978703.jpg
dec7adc6-e458-4f39-9735-8e3ada51c02a,NY,PreservedSpecimen,471579,"E. Rodrigues",40,1995,9,12,"South America",Brazil,Bahia,"Bonito Mun.","Reserva Municipal de Bonito",444,444,-8.4944,-35.6958,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582994,http://sweetgum.nybg.org/images3/716/996/00471579.jpg
ca63d5f7-446b-43fe-ac15-1ba906444497,NY,PreservedSpecimen,471585,"A. Castellanos",25094,1964,7,12,"South America",Brazil,Bahia,"Feira de Santana Mun.","A 19 km de Feira de Santana",,,-12.243,-38.9337,"Georeferencing Quick Reference Guide, Version 2012",31362.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582986,http://sweetgum.nybg.org/images3/717/002/00471585.jpg
d07af1ba-52e7-4e91-b08f-6330dd74516d,NY,PreservedSpecimen,471589,"M. Sobral",5546,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Ramal da BR-415 de Ilhéus a Japu",,,-14.8441,-39.1762,"Georeferencing Quick Reference Guide, Version 2012",5415.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583028,http://sweetgum.nybg.org/images3/2028/287/00471589.jpg
778c68b2-1bd9-426f-afad-eaf50890f5ee,NY,PreservedSpecimen,471604,"L. R. Noblick",4300,1985,8,14,"South America",Brazil,Bahia,"Ipecaetá Mun.","Fazenda Riachao, Serra Orobozinho, ca. 1 km da cidade",,,-12.33,-39.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583009,http://sweetgum.nybg.org/images3/717/005/00471604.jpg
47a96636-1fbf-42c8-b1f8-67a1647a0614,NY,PreservedSpecimen,471603,"J. C. A. Lima",116,1984,7,26,"South America",Brazil,Bahia,"Mucuri Mun.","Distrito Nova Brasília. Folha SE 24-Y-B. Ponto 02 (F. 110)",80,80,-18.18,-39.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583027,http://sweetgum.nybg.org/images3/717/004/00471603.jpg
14ec3728-fc73-4aae-a860-5fce53111da7,NY,PreservedSpecimen,471580,"A. Euponino",385,1978,11,21,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rod. BR-367, a 10 km a W de Porto Seguro. Margem do Rio do Peixa. Folha SE 24 (16-39c)",,,-16.4206,-39.1388,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582995,http://sweetgum.nybg.org/images3/716/997/00471580.jpg
83e787fb-f5d7-4f78-b807-a17b73bd189a,NY,PreservedSpecimen,471576,"Grupo Pedra do Cavalo",647,1980,8,,"South America",Brazil,Bahia,"Salvador Mun.","Estaçao Pedra do Cavalho",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582985,http://sweetgum.nybg.org/images3/716/993/00471576.jpg
3b2b9468-b49c-41bd-ae02-83ba3ae08d7d,NY,PreservedSpecimen,471605,"L. Duarte",365,1964,7,12,"South America",Brazil,Bahia,"Salvador Mun.","Estrada BR 23 em direçao a Salvador",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583024,http://sweetgum.nybg.org/images3/717/006/00471605.jpg
603d2c4d-433b-4033-ab42-9eb64f4d9aa6,NY,PreservedSpecimen,471575,"S. C. de Sant'Ana",648,1998,6,3,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Estrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas feitas no ramal de acesso a sede da Reserva, e na picada do ""marimbondo""",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583000,http://sweetgum.nybg.org/images3/716/992/00471575.jpg
66a7a1fa-a99a-436f-9bee-4f9fd9e216a5,NY,PreservedSpecimen,471565,"O. dos S. Ribas",2379,1998,1,31,"South America",Brazil,"Mato Grosso do Sul","Bonito Mun.","Bonito, arredores da cidade",,,-21.1211,-56.4817,"Other source",71352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582999,http://sweetgum.nybg.org/images3/716/984/00471565.jpg
4fe563f9-4611-46ba-af08-fae328ebfc5f,NY,PreservedSpecimen,471501,"J. E. R. Collares",156,1984,6,2,"South America",Brazil,Paraíba,"Brejo do Cruz Mun.","Est. de Catolé do Rocha a Brejo do Cruz",180,180,-6.33,-37.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390384,http://sweetgum.nybg.org/images3/726/179/00471501.jpg
07528c52-c60a-410b-83cb-8e907247a6b6,NY,PreservedSpecimen,471504,"K. Andrade",122,1995,7,10,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque - Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,luxurians,"Chamaecrista pilosa var. luxurians (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183440,http://sweetgum.nybg.org/images3/726/181/00471504.jpg
50aea5ec-3e4b-418f-82c9-26dd0604a658,NY,PreservedSpecimen,471583,"O. dos S. Ribas",2003,1997,10,28,"South America",Brazil,"São Paulo","Eldorado Mun.","Rod. SP-139, 3 km E da Fazenda Pinheiro",,,-24.5203,-48.0997,"Other source",38804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582996,http://sweetgum.nybg.org/images3/717/000/00471583.jpg
0ed16122-1100-4c03-a0de-bec9cdf8755d,NY,PreservedSpecimen,471606,"W. A. Teixeira",s.n.,1995,2,7,"South America",Brazil,"Minas Gerais","Itabirito Mun.","Pico do Itabirito, Itabirito - MG",,,-20.2533,-43.8014,"Other source",20553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582997,http://sweetgum.nybg.org/images3/2028/299/00471606.jpg
1bbc4dd6-ffbf-4eca-9a99-3335758e8d25,NY,PreservedSpecimen,471587,"A. C. Cervi",2001,1982,9,11,"South America",Brazil,"Santa Catarina","Itapema Mun.",,,,-27.0906,-48.6114,"Other source",9090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583006,http://sweetgum.nybg.org/images3/2028/285/00471587.jpg
9390e91d-a74b-4eef-8351-db1e200870c6,NY,PreservedSpecimen,471595,"A. C. Cervi",2001,1982,9,11,"South America",Brazil,"Santa Catarina","Itapema Mun.",,,,-27.08,-48.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582991,http://sweetgum.nybg.org/images3/2028/293/00471595.jpg
