﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25d4b38b-a4ba-4e92-a813-94590970a1b1,NY,PreservedSpecimen,463687,"F. D. Bowers",12741,1987,3,22,"North America","United States of America",Alabama,"Tuscaloosa Co.","Turkey Creek bridge & Hwy. 69, ca. 14 mi. N of Tuscaloosa",,,33.3901,-86.0545,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312871,
4a1daecf-c01b-443e-9ec4-4b5390188320,NY,PreservedSpecimen,463688,"A. McC. Harvill Jr.",6815a,1950,4,9,"North America","United States of America",Alabama,"Mobile Co.","3 mi. N of Cedar Point",,,30.3551,-88.1375,"GEOLocate Web Application",4979,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312872,
948c63ce-8d46-4e1c-a8e9-f91b4ac03104,NY,PreservedSpecimen,463689,"F. D. Bowers",15831,1989,2,14,"North America","United States of America",Alabama,"Henry Co.","At Whetstone Creek (Hidden Falls), ca. 1 mi. NE of Haleburg",,,31.4314,-85.1212,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312873,
d8d3b764-d957-4067-b984-86f19645f7d8,NY,PreservedSpecimen,463691,"F. D. Bowers",15776,1989,2,16,"North America","United States of America",Alabama,"Baldwin Co.","Below bluff, E of Tensaw River. Ca. 8 mi. NNW of Spanish Fort, 1.5 mi. W of State Hwy 225 just S of Bluefield Branch",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312874,
8ffb33da-f6f1-4203-bc36-dada6734f756,NY,PreservedSpecimen,463701,"W. R. Buck",1444,1976,5,28,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie National Forest, Longleaf Trail Vista, ca. 35 mi. WNW of Alexandria",,,31.48,-92.9819,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312875,
c6473f95-6470-4445-a494-581cfffc8bce,NY,PreservedSpecimen,463737,"B. Shimek",,1936,2,29,"North America","United States of America",Louisiana,"Calcasieu Parish","3.5 SW of Lake Charles",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312877,
169b1308-9d02-43c0-b37a-92131394d8d5,NY,PreservedSpecimen,463740,"T. E. Savage",,1899,5,12,"North America","United States of America",Iowa,"Muscatine Co.","Wildcat Den",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312878,
2c3bbd95-95d9-4e66-9867-219a548cb10d,NY,PreservedSpecimen,463714,"H. A. Warne",255,1873,,,"North America","United States of America","New York","Madison Co.",,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312884,
3043abaf-c16c-49c9-805a-870dec822bdf,NY,PreservedSpecimen,463755,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312885,
555cb53b-b614-47e9-aba7-08e2597a5dc8,NY,PreservedSpecimen,463756,"C. T. Mohr",,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312886,
bfa7ebb0-6684-4b46-99e1-14e114399c5d,NY,PreservedSpecimen,463758,"C. T. Mohr",44,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312887,
c5d46135-f61d-41e3-bbac-79506e427219,NY,PreservedSpecimen,463763,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312888,
c2715853-cbbe-415b-b045-ead29eb9baa9,NY,PreservedSpecimen,463715,,,1874,,,"North America","United States of America","New York","Madison Co.",,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312893,
5394469f-45e1-44d8-b975-7496fe314e2e,NY,PreservedSpecimen,463692,"A. McC. Harvill Jr.",6937,1950,6,24,"North America","United States of America",Alabama,"Barbour Co.","10 mi. N of Eufaula",,,32.0364,-85.1455,"GEOLocate Web Application",26292,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312900,
689c9bcb-d5e2-45c0-9f0a-977973bb2873,NY,PreservedSpecimen,463738,"A. J. Sharp",4911,1949,3,31,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River Gorge",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312902,
ede4ef3b-562c-4036-9889-45f9c97bfd8f,NY,PreservedSpecimen,463656,"J. H. Davis",2281,1944,4,29,"North America","United States of America",Florida,"Leon Co.","Southern part of county",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312904,
d9372617-c6ab-4175-8daa-38090cfe659a,NY,PreservedSpecimen,463664,"R. O. S. Breen",1390,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwanee River (U. S. 90 crossing)",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312905,
1834041d-63d7-4c87-8ead-b09d5b91e0c5,NY,PreservedSpecimen,463642,"R. O. S. Breen",1390,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Near bridge, Suwanee River, U. S. 90",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312906,
8df3ce26-6acc-41ef-9b2e-6323bd806f93,NY,PreservedSpecimen,463684,"E. C. Taylor",S-612,1960,11,16,"North America","United States of America","South Carolina","Dorchester Co.","Gum St. Ext.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312907,
eccc0443-03ae-45bb-88b0-8eb08925dc49,NY,PreservedSpecimen,463702,"B. Shimek",,1903,5,8,"North America","United States of America",Iowa,"Muscatine Co.","Sweetland Creek",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312908,
