﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f427471-5a56-4291-843f-1a046bbda7bf,NY,PreservedSpecimen,1442553,"T. A. Zanoni",27966,1983,11,12,"West Indies","Dominican Republic","San Juan",,"Base de Sierra de Neiba: aprox 5 Km suroeste de El Cercado en la carretera a Hondo Valle.",800,,18.7,-71.55,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704853,
73d00958-33fa-41bd-82de-58a5c57039b7,NY,PreservedSpecimen,1442555,"E. L. Ekman",13113,1929,7,8,"West Indies","Dominican Republic","La Vega",,"Valle del Cibao, La Vega, Sabana de San Lorenzo.",150,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704855,
995b09e0-baa1-4b4c-95e3-1a8eab88462b,NY,PreservedSpecimen,1442556,"R. A. Howard",120,1950,7,1,"West Indies",Cuba,"Villa Clara",,"Ravines in serpentine area, 10 kms. S. of Santa Clara",,,22.3468,-79.9645,"Georeferencing Quick Reference Guide, Version 2012",15329,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704856,
ba793607-c54a-47c4-8d57-72598221b5d9,NY,PreservedSpecimen,1442559,"T. A. Zanoni",36233,1986,2,20,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Parque Nac. Los Haitises: aprox 20 mins. a pies desde la caseta de guardaparques de Monte Bonito en el sendero a Pilancón.",,,19,-69.5,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704859,
8ce4a39a-1804-41c4-9987-b1af337e85b1,NY,PreservedSpecimen,1442560,"T. A. Zanoni",44645,1990,7,18,"West Indies","Dominican Republic","Monte Plata",,"Limites Los Haitises-Llano Costero: Rio Comatillo, al NO del Comatillo (del Cruce de los caminos de Bayaguana-Pilancon) y de Sierra de Agua).",80,,18.8,-69.62,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704860,
02295964-005a-454c-b8ab-dc480cb21626,NY,PreservedSpecimen,1442563,"T. A. Zanoni",33608,1985,3,16,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: 9.5 Km del sur de Puerto Escondido en el camino a Charco de la Paloma y Aceitillar.",900,1000,18.32,-71.57,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704863,
052df53c-e4e9-4e93-a7ec-7fe686b2e8fa,NY,PreservedSpecimen,1442564,"G. R. Proctor",23151,1963,1,15,"West Indies",Jamaica,"Saint Elizabeth",,"Slipe District",9,12,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704864,
1c006062-0fbd-4089-aece-aa75638528e9,NY,PreservedSpecimen,1442565,"G. R. Proctor",22766,1962,9,6,"West Indies",Jamaica,"Saint Catherine",,"Forest Reserve area east of Crofts Mountain",503,564,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704865,
e17de350-3fa8-4ae2-9f46-d9235c983056,NY,PreservedSpecimen,1442566,"T. A. Zanoni",14853,1981,6,13,"West Indies","Dominican Republic","La Romana",,"Altos de Chavon, ENE of La Romana on upland of W side of Rio Chavon.",75,100,18.42,-68.9,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704866,
192c8d89-56b9-4774-a002-2ed8fc82d3a5,NY,PreservedSpecimen,1442567,"T. A. Zanoni",22449,1982,8,5,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el fondo del valle del Rio El Canal, entre Mogote Peparadero y Firme de Bañadero, limite noroeste del poblado de El Bejucal (de San Jose de Ocoa).",900,,18.62,-70.58,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704867,
c5a90066-1608-4639-9065-4e03fd48722f,NY,PreservedSpecimen,1442568,"T. A. Zanoni",22483,1982,8,10,"West Indies","Dominican Republic","Distrito Nacional",,"ciudad de Santo Domingo: en el Jardin Botanico Nacional. Ave. Los Proceres esquina Ave. Republica de Colombia.",100,,18.48,-69.97,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704868,
26a3c023-eb0d-40ae-b16e-f7d88704cb82,NY,PreservedSpecimen,1442569,"T. A. Zanoni",23174,1982,9,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4 Km suroeste de Constanza, camino por Las Auyamas (de Constanza): en el valle del Rio Grande (=Rio del Medio).",1300,,18.9,-70.75,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704869,
dd66d69f-5214-4458-8110-28d25a55a906,NY,PreservedSpecimen,1442570,"T. A. Zanoni",16237,1981,8,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"1.5 Km. East of Juan Dolio, then 1 Km. N of Highway.",10,,18.43,-69.42,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704870,
1d0f09a3-a3af-46c2-afbb-90b00c8b690e,NY,PreservedSpecimen,1442576,"R. A. Howard",8801,1946,9,5,"West Indies","Dominican Republic","San Juan",,"San Juan de la Maguana.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704876,
e517d1be-f15d-437d-9d72-e79434bb8165,NY,PreservedSpecimen,1442577,"R. A. Howard",8801,1946,9,5,"West Indies","Dominican Republic","San Juan",,"Arroyo Jayaquito, SW of San Juan, vicinity od San Juan de la Maguana",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704877,
b31d717d-91e8-4f80-a460-42a0c94a6151,NY,PreservedSpecimen,1442580,"T. A. Zanoni",39666,1987,6,26,"West Indies","Dominican Republic",Santiago,,"En el camino detras (N) de Palmar Abajo (de Villa Gonzalez).",500,600,19.58,-70.78,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704880,
c9c6aefc-1d9e-437d-91a4-ea594a90bf0f,NY,PreservedSpecimen,1442581,"R. A. Howard",4036,1941,8,22,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704881,
8d45047c-23c9-4355-923b-eff50c304810,NY,PreservedSpecimen,1442582,"Bro. Clemente",4114,1944,7,18,"West Indies",Cuba,,,"Oriente: Rio Cabanas, near Moa, Oriente.",,,20.6343,-74.9473,"Georeferencing Quick Reference Guide, Version 2012",3356.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704882,
9b250a10-c8d1-48f3-b8b6-602258882877,NY,PreservedSpecimen,1442583,"W. Kings",G.C.358,1938,7,31,"West Indies","Cayman Islands",,,"1/2 mile SE. Georgetown.",6.096,9.144,19.2849,-81.3636,"Georeferencing Quick Reference Guide, Version 2012",4089.34,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704883,
24af05c0-0712-4172-a3c2-1e783b390158,NY,PreservedSpecimen,1442587,"T. A. Zanoni",40558,1987,10,10,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de O'Campo, 15 aero-kilometros noroeste de la ciudad de Santiago.",,,19.58,-70.75,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704887,
f5e96fce-b5c6-4f98-98b6-207d3a89c55c,NY,PreservedSpecimen,1442593,"T. A. Zanoni",34542,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahonuco: 10 Km al ""sur"" de Puerto Escondido, no lejos de la Caseta No. 1 de Foresta.",1200,1300,18.28,-71.57,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704895,
0ac7dd33-5b30-40e9-8648-81b3afeaa1e3,NY,PreservedSpecimen,1442596,"E. L. Ekman",2183,1924,10,19,"West Indies",Haiti,,,"Port-au-Prince, in the hills between the town and Pétionville, on the road, between Sausce Turgenau and Sausce Plaisance.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704898,
7e72d667-689e-472d-9be9-ff891d87c565,NY,PreservedSpecimen,1442597,"T. A. Zanoni",37823,1987,1,24,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: aprox. 9 Km por camino al ""S"" de Puerto Escondido en el camino a Caseta No. 1 (y No. 2) y Aceitillar) de Foresta.",900,1000,18.32,-71.57,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704899,
7f5dc7f3-d1b8-4daf-83e3-bb9141d87b12,NY,PreservedSpecimen,1442598,"T. A. Zanoni",33612,1985,3,16,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: 9.5 Km del sur de Puerto Escondido en el camino a Charco de la Paloma y Aceitillar.",900,1000,18.32,-71.57,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704900,
b9892a04-5818-42ff-b5cd-c7eebafd705f,NY,PreservedSpecimen,1442599,"R. A. Howard",8269,1946,8,8,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704901,
59d670ed-a780-46ab-8f39-d7e77c91fe43,NY,PreservedSpecimen,1442600,"M. D. Fuertes Lorén",630,1910,10,,"West Indies","Dominican Republic",Barahona,,Barahona.,1200,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704902,
596130b5-2880-442c-a2f2-cbd5d3164839,NY,PreservedSpecimen,1442606,"N. L. Britton",134,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704945,
90edff96-b026-4b20-974a-0d662624ee16,NY,PreservedSpecimen,1442612,"E. C. Leonard",8449,1925,12,25,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye, road to St Raphael.",350,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704952,
6d9f1e37-8528-4282-a1fa-03af8edb54e5,NY,PreservedSpecimen,1442615,"W. Palmer",1021,1900,7,7,"West Indies",Cuba,"Isla de la Juventud",,"Near Nueva Gerona, Isle of Pines.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704955,
0d794526-a524-4052-9a01-66343ef90a6f,NY,PreservedSpecimen,1442621,"R. Combs",361,1895,7,22,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704961,
9a6f2d2e-4fc4-4e0f-a848-f0e4f1c01d41,NY,PreservedSpecimen,1442622,"R. Combs",234,1895,6,24,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704962,
3aef824b-e984-46ea-842c-218e348e0e5a,NY,PreservedSpecimen,1442623,"W. W. Rowlee",218,1901,12,29,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704963,
1813ac26-cf72-4720-bffe-6dbc948e204c,NY,PreservedSpecimen,1442624,"J. N. Rose",4182,1913,3,26,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704964,
