﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b875f908-f6c1-4983-83bc-e15a51a55f8b,NY,PreservedSpecimen,3322438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632878,
21c67e66-245a-4f29-b77b-d846a42e368e,NY,PreservedSpecimen,3322439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632879,
c86fca06-58d4-4ab7-91b8-7975f2d507eb,NY,PreservedSpecimen,3322440,"F. W. Pennell",6478,1915,8,31,"North America","United States of America",Pennsylvania,"Delaware Co.","1 mile n.e. of Concordville",,,39.8954,-75.5068,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632880,
92469067-a597-401d-b30f-98cb58d7b2c1,NY,PreservedSpecimen,3322441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632881,
fd466683-db98-474b-9ff0-5cd637a79c36,NY,PreservedSpecimen,3322442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632882,
d504c1ee-0725-4cf0-a58d-125ae9fa7be5,NY,PreservedSpecimen,3322443,"N. L. Britton",s.n.,1899,7,3,"North America","United States of America",Pennsylvania,,"Mount Pocono",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632883,
e2ec732e-7f31-47bf-bee6-0d47db260cd6,NY,PreservedSpecimen,3322444,"C. F. Parker",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","near Philadelphia",,,39.9523,-75.1638,"GEOLocate Web Application",25090,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632884,
26e419e0-82f2-4d5a-a357-73d7c46a50cb,NY,PreservedSpecimen,3322445,"N. L. Britton",s.n.,1899,7,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Mount Pocono",,,41.1232,-75.3578,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632885,
9d7c9516-8d25-4146-a68c-2b23d2fc25d2,NY,PreservedSpecimen,3322446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632886,
0f5297ce-bb6a-4b41-8ab7-fed9f7715b3a,NY,PreservedSpecimen,3322447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632887,
0b4b4fd3-28be-4535-99b8-5964830d550c,NY,PreservedSpecimen,3322448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632888,
2cd6a5cf-e033-4f45-945f-fec9495e2977,NY,PreservedSpecimen,3322449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632889,
173051a0-0d0f-4d79-a0c1-922c6ce9aa64,NY,PreservedSpecimen,3322451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632891,
03dd7f90-0c7e-40e4-b51c-4e3f7f911238,NY,PreservedSpecimen,3322452,"R. T. Clausen",5492,1941,8,2,"North America","United States of America","New York","Oswego Co.","Phillips Point",107,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632892,
81bff4ea-7cd1-49e5-be3e-48adac0dab3d,NY,PreservedSpecimen,3322453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632893,
55aeed32-c0fb-4662-83d8-ed7f7c576b89,NY,PreservedSpecimen,3322454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632894,
8f697a46-1dc3-4cc8-ac30-bf90e5fb0775,NY,PreservedSpecimen,3322455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632895,
5608ebee-71f1-4c33-b45e-442749916d89,NY,PreservedSpecimen,3322456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632896,
12ba6075-b429-4f02-931c-0025c72a5661,NY,PreservedSpecimen,3322457,"H. D. House",16569,1934,8,27,"North America","United States of America","New York","Oneida Co.","North Bay",,,43.2301,-75.7482,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632897,
d212f619-00e8-465e-8749-fd7279e01264,NY,PreservedSpecimen,3322458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632898,
3a59e823-3e43-41f8-96f6-c8c5dc9f0419,NY,PreservedSpecimen,3322459,"N. L. Britton",s.n.,1887,7,4,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632899,
07c93353-539d-4356-85bc-36ab555a44c7,NY,PreservedSpecimen,3322460,"K. K. Mackenzie",5591,1913,8,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4061,-74.9759,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632900,
36d507d9-c9c9-41cd-82fc-f9456f281610,NY,PreservedSpecimen,3322461,"K. K. Mackenzie",5593,1913,8,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4061,-74.9759,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632901,
bd0f436e-a205-4f3a-8dbc-4c808ee414e8,NY,PreservedSpecimen,3322462,"K. K. Mackenzie",4302,1909,8,15,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632902,
0ad95cb9-cb38-466c-af5d-41186db8b4f7,NY,PreservedSpecimen,3322463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632903,
093a3b62-e750-476c-8ab8-574621df3852,NY,PreservedSpecimen,3322464,"K. K. Mackenzie",6365,1914,10,5,"North America","United States of America","New Jersey","Hunterdon Co.","along railroad above Milford",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632904,
8681636f-74d4-4d3e-a068-42b813054ad0,NY,PreservedSpecimen,03322520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,thapso-lychnitis,,"Verbascum thapso-lychnitis Mertens & Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633243,
0313a093-23eb-4ee8-911a-9ce916a3d14f,NY,PreservedSpecimen,03322519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,thapso-lychnitis,,"Verbascum thapso-lychnitis Mertens & Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633245,
1c53df4c-be3e-48fd-86a9-8aebf94665da,NY,PreservedSpecimen,3322450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632890,http://sweetgum.nybg.org/images3/2768/952/03322450.jpg
