﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fbd91cc-b0ed-48ef-8ce0-023ce3234fbd,NY,PreservedSpecimen,4111441,"T. M. Tsui",165,1932,3,,Asia,China,Guangdong,,"Kwangtung [Guangdong]. Pak-Wan Cheung, Wai-yeung District",753,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442491,http://sweetgum.nybg.org/images3/3566/024/04111441.jpg
eda03737-cc8b-411a-b779-f255a0026a08,NY,PreservedSpecimen,4111444,"S. K. Lau",839,1932,12,21,Asia,China,Guangdong,,"Yung-Yun city and vicinity (Wung-yuen District)",,,24.356,114.124,"Georeferencing Quick Reference Guide, Version 2012",1890,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442494,http://sweetgum.nybg.org/images3/3566/027/04111444.jpg
312f3fd0-dab8-4e64-bc9b-41e263460d74,NY,PreservedSpecimen,4111449,"R. C. Ching",7953,1928,10,17,Asia,China,"Guangxi Zhuang",,"Seh-Feng Dar Shan, S. Nanning",366,,22.2419,108.36,"Georeferencing Quick Reference Guide (Zermoglio et",63298,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442499,http://sweetgum.nybg.org/images3/3566/032/04111449.jpg
d71d8245-6c71-4532-8c0f-60a5b017f99b,NY,PreservedSpecimen,4111450,"C. Wang",36058,1934,1,1,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442500,http://sweetgum.nybg.org/images3/3566/033/04111450.jpg
cb210c76-eaea-4c6e-913b-cf7d7a76be41,NY,PreservedSpecimen,4111440,"H. Y. Liang",64923,1934,2,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442490,http://sweetgum.nybg.org/images3/3566/023/04111440.jpg
28970219-81ad-4bb7-94f9-f5dcba676978,NY,PreservedSpecimen,4111432,"F. How",70763,1933,5,14,Asia,China,Hainan,,Yaichow.,640,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442482,http://sweetgum.nybg.org/images3/3566/015/04111432.jpg
e22814d9-8345-4df5-8030-735d7bcbcc03,NY,PreservedSpecimen,4111443,"S. K. Lau",1550,1933,4,14,Asia,China,Hainan,,"Ka Chik Shan and vicinity (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442493,http://sweetgum.nybg.org/images3/3566/026/04111443.jpg
409ccdc1-b50c-4ee8-8b04-e886b9c1473b,NY,PreservedSpecimen,4111434,"W. Chun",4843,1927,4,23,Asia,China,"Hong Kong",,"Lan-tao Island, Ngonping",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442484,http://sweetgum.nybg.org/images3/3566/017/04111434.jpg
fcf705f2-3efd-450f-90e5-0d466c624f25,NY,PreservedSpecimen,4111435,"Y. W. Taam",2093,1941,6,3,Asia,China,"Hong Kong",,"Tungchung and Vicinity, Lantao Island - half way to Peak",,,22.2869,113.949,"Georeferencing Quick Reference Guide (Zermoglio et",3308,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442485,http://sweetgum.nybg.org/images3/3566/018/04111435.jpg
f7126ece-0f9d-409b-ab96-33d7af9dfa74,NY,PreservedSpecimen,4111446,"C. Ford",s.n.,,,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442496,http://sweetgum.nybg.org/images3/3566/029/04111446.jpg
8127e10a-0598-4725-956a-ba524b1ef7bb,NY,PreservedSpecimen,4111438,"Y. W. Taam",2046,1941,5,4,Asia,China,"Hong Kong",,"Saiwan, Hong Kong Island",,,22.2852,114.132,"Georeferencing Quick Reference Guide (Zermoglio et",1558,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442488,http://sweetgum.nybg.org/images3/3566/021/04111438.jpg
0a41ad6a-f2a9-4518-a9e8-b4323aa64c41,NY,PreservedSpecimen,4111445,"Y. W. Taam",1797,1940,9,27,Asia,China,"Hong Kong",,"Lantao Island. Lantao Peak and Vicinity",,,22.2491,113.92,"Georeferencing Quick Reference Guide (Zermoglio et",349,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442495,http://sweetgum.nybg.org/images3/3566/028/04111445.jpg
f258cb16-d167-49fc-b18e-2c8b5bb0767a,NY,PreservedSpecimen,04111429,"H. Li",21145,2004,10,30,Asia,China,Yunnan,,"Gongshan. Dulongjiang Xiang. Along the Gamolai He ca. 3 km S of Bapo on the E side of the Dulong Jiang",1460,,27.7111,98.3472,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442465,http://sweetgum.nybg.org/images3/3566/013/04111429.jpg
ae68b3b9-74d0-43b3-9311-2657cda08c00,NY,PreservedSpecimen,4111447,"A. Henry",13586,,,,Asia,China,Yunnan,,"Mengtze [Mengzi city]",,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442497,http://sweetgum.nybg.org/images3/3566/030/04111447.jpg
13903d0a-8e93-4f90-8379-8b8fb3b977ac,NY,PreservedSpecimen,4111430,"A. Henry",11849,,1,10,Asia,China,Yunnan,,"Mengtze [Mengzi city]",,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442480,http://sweetgum.nybg.org/images3/3866/735/04111430.jpg
b2675db7-abe6-4e96-a594-40145b04b73f,NY,PreservedSpecimen,4111451,"W. T. Tsang",21758,1932,9,8,Asia,China,Guangdong,,"Tung Koo Shan (Tapu District)",,,24.1709,116.352,"Georeferencing Quick Reference Guide (Zermoglio et",6328,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,chinensis,,"Pholidota chinensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442501,http://sweetgum.nybg.org/images3/3566/034/04111451.jpg
