﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54d42b5c-d8ce-414c-bca5-93c43257ef13,NY,PreservedSpecimen,2558727,"C. T. Mason, Jr.","2576 and 777",1966,6,7,"North America","United States of America",Arizona,"Coconino Co.","bottom of canyon; Grand Falls of the Little Colorado River",1372,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802791,
2373c070-7448-41b4-9c42-d40a2a0b7758,NY,PreservedSpecimen,2558729,"J. R. Crutchfield",909,1965,10,4,"North America","United States of America",Arizona,"Coconino Co.","Little Colorado River",,,35.8756,-111.405,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802793,
ab2e09e2-9aa3-4684-b679-6278e6d299bf,NY,PreservedSpecimen,2558730,"R. H. Peebles",14803,1940,7,3,"North America","United States of America",Arizona,"Maricopa Co.","near Gillespie Dam",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802794,
4e049524-84cb-45b1-9b9a-9e13eeacbfe2,NY,PreservedSpecimen,2558732,"L. C. Higgins",17814,1988,7,8,"North America","United States of America",Arizona,"Navajo Co.","Between Joseph City and Holbrook along Interstate 40",1547,,34.9204,-110.257,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802796,
38d9e256-d0f2-452a-a888-8ebe6ae35e9d,NY,PreservedSpecimen,2558733,"L. C. Higgins",17872,1988,7,19,"North America","United States of America",Texas,"Culberson Co.","18 miles east of Van Horn along Interstate Highway 10",1265,,31.061,-104.513,"Georeferencing Quick Reference Guide, Version 2012",6078.49,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802797,
a5e91354-1766-47dc-a750-795317acbf7f,NY,PreservedSpecimen,2558734,"D. Atwood",18113,1993,6,13,"North America","United States of America",Arizona,"Coconino Co.","Ca. ½ mile north of Cameron along Highway 89",1280,,35.857,-111.423,"Georeferencing Quick Reference Guide, Version 2012",5.307,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802798,
1133731f-77cb-445d-86c7-a9ab85b08cf9,NY,PreservedSpecimen,04012289,"A. Tiehm",18208,2018,6,18,"North America","United States of America",Nevada,"Humboldt Co.","0.4 road miles N of the Humboldt River on the Eden Valley Road, west of Golconda. Roadside weed.",1323,,40.9826,-117.479,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320325,
e4b98608-7c1d-432b-b9f2-8819744efd33,NY,PreservedSpecimen,703903,"N. D. Atwood",22486,1997,6,1,"North America","United States of America",Utah,"San Juan Co.","Chinle Wash, 1/2-2 miles up wash from confluence with San Juan River. Navajo Reservation.",4500,4500,37.19,-109.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845982,http://sweetgum.nybg.org/images3/365/032/v-152-00703903.jpg
ee2cf402-4c28-4272-8a58-139e151c0bf8,NY,PreservedSpecimen,703904,"N. D. Atwood",26026,2000,9,7,"North America","United States of America",Utah,"San Juan Co.","River mi. 34.5 just before second narrows of Goose Necks, San Juan River",,,37.18,-109.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845983,http://sweetgum.nybg.org/images3/365/033/v-152-00703904.jpg
e8673c6b-48d3-4dfa-a402-a3537aeb1e25,NY,PreservedSpecimen,2558724,"R. D. Worthington",14134,1986,5,25,"North America","United States of America",Texas,"El Paso Co.","along the Rio Grande at the Vinton Rd. bridge (S of Anthony)",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802788,http://sweetgum.nybg.org/images3/1905/596/02558724.jpg
4ef67063-1215-453e-92d0-40bd8ea22af1,NY,PreservedSpecimen,04360631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747790,http://sweetgum.nybg.org/images3/3970/158/04360631.jpg
a9b631eb-e42d-4a8f-80c0-cb15e3a6685e,NY,PreservedSpecimen,2558721,"S. R. Hill",31044,1998,9,23,"North America","United States of America",Arizona,"Coconino Co.","Cameron, Cameron Trading Post at Little Colorado River canyon, W side US Rt. 89",1433,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802785,http://sweetgum.nybg.org/images3/1905/593/02558721.jpg
6ac28650-d22c-4f1a-a053-2154964df868,NY,PreservedSpecimen,04800628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4941027,http://sweetgum.nybg.org/images3/4142/127/04800628.jpg
50675860-ff64-4bde-90a2-189953cbcc3b,NY,PreservedSpecimen,4800629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4941030,http://sweetgum.nybg.org/images3/4142/020/04800629.jpg
7c1a1688-6a1e-43ec-b53b-aa48d9fe6b2d,NY,PreservedSpecimen,4800630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4941031,http://sweetgum.nybg.org/images3/4142/021/04800630.jpg
33577325-ac3d-4eb8-be88-593ed5883949,NY,PreservedSpecimen,4800631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4941032,http://sweetgum.nybg.org/images3/4142/022/04800631.jpg
d2341955-7b45-4196-9d77-afdc0ff53d97,NY,PreservedSpecimen,04795572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949047,http://sweetgum.nybg.org/images3/4216/220/04795572.jpg
64341ebe-735e-4d6c-b94b-af4dfdf6d772,NY,PreservedSpecimen,04795589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949142,http://sweetgum.nybg.org/images3/4216/236/04795589.jpg
0f92e8bf-f699-4be4-aaaf-cdcee3e98073,NY,PreservedSpecimen,4795590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949149,http://sweetgum.nybg.org/images3/4216/237/04795590.jpg
ffc46820-2b02-4c06-94f8-da46a77dafc1,NY,PreservedSpecimen,4795591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949150,http://sweetgum.nybg.org/images3/4216/238/04795591.jpg
5d9ae505-bf9c-459a-8f4e-a24f6205532f,NY,PreservedSpecimen,4795592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949151,http://sweetgum.nybg.org/images3/4216/239/04795592.jpg
d5628b42-55be-4e7b-99eb-e046359cb355,NY,PreservedSpecimen,4795593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949152,http://sweetgum.nybg.org/images3/4216/240/04795593.jpg
d2d1cbf7-51fd-4a10-8877-3139b94c9842,NY,PreservedSpecimen,4795594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949153,http://sweetgum.nybg.org/images3/4216/241/04795594.jpg
5e109a26-c328-4f75-b270-9dc000601f7c,NY,PreservedSpecimen,4795595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949154,http://sweetgum.nybg.org/images3/4216/242/04795595.jpg
7100f759-11cf-4bc0-bdc4-a71f8b77cb80,NY,PreservedSpecimen,2558728,"L. S. Stith",s.n.,1946,10,,"North America","United States of America",Texas,"El Paso Co.","1¼ miles west of Socorro",,,31.6546,-106.325,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802792,http://sweetgum.nybg.org/images3/1905/600/02558728.jpg
3893693c-8d25-45a4-83f4-8a3d96c4f67c,NY,PreservedSpecimen,2558731,"L. S. Stith",s.n.,1946,5,13,"North America","United States of America",Texas,"El Paso Co.","1¼ miles west of Socorro",,,31.6546,-106.325,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alhagi,maurorum,,"Alhagi maurorum Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802795,http://sweetgum.nybg.org/images3/1905/603/02558731.jpg
