﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f510fa1a-30ed-4c68-900d-ed7a5c83b1a7,NY,PreservedSpecimen,1869674,"L. H. Lighthipe",s.n.,1912,9,7,"North America","United States of America","New Jersey",,"Avon by the Sea",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090640,
5716b179-e27b-4cfa-b30b-d514d4694869,NY,PreservedSpecimen,1869676,"W. M. Canby",s.n.,1878,9,12,"North America","United States of America",Maryland,"Worcester Co.","Salt marshes, Ocean City.",,,38.3872,-75.0653,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090642,
7cf45dea-2c32-4c98-8f23-8f7f35f8eb62,NY,PreservedSpecimen,1869678,"G. H. Shull",334,1902,9,6,"North America","United States of America",Maryland,,"East shore of Maxwell's Point, Gunpowder River.",,,39.3574,-76.3205,"GEOLocate Web Application",1851.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090644,
679d4bbe-c0cc-4985-a27c-8a231eda7d9b,NY,PreservedSpecimen,1869679,"E. S. Burgess",s.n.,1893,10,21,"North America","United States of America","District of Columbia",,Annapolis.,,,38.9714,-76.5027,"GEOLocate Web Application",3263,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090645,
284e84d7-25aa-4f5a-bbbf-fa7f344dba75,NY,PreservedSpecimen,1869680,"P. Birdsall",2,1891,9,20,"North America","United States of America","New Jersey","Ocean Co.",,,,39.866,-74.25,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090646,
9b805a23-79a2-4474-ad11-f01759018825,NY,PreservedSpecimen,1869682,"W. C. Ferguson",4569,1925,9,10,"North America","United States of America","New York",,"[Sag Harbor, Long Island].",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090648,
79280c56-2bfc-4c11-b434-264825ca7bd3,NY,PreservedSpecimen,1869685,"J. A. Bisky",s.n.,1886,9,,"North America","United States of America","New York","Queens Co.","Lawrence Station, Long Isl.",,,40.615,-73.7368,"Georeferencing Quick Reference Guide, Version 2012",368.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090651,
f571d23f-c094-4843-b2f1-f6a8ff99429f,NY,PreservedSpecimen,1869687,"F. W. Pennell",10130,1919,8,31,"North America","United States of America","New York","Nassau Co.","Freeport, salt marsh",,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090653,
85093096-6aab-440a-8a03-818e2abd56e1,NY,PreservedSpecimen,1869689,"L. C. Anderson",19678,2000,10,28,"North America","United States of America",Florida,"Clay Co.","By medical facility, S side Rte 128, 0.9 mi SE of Rte 21 in Middleburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090655,
2a3f2f7c-52d0-4450-b140-62f5a705c975,NY,PreservedSpecimen,1869690,"M. Ruger",s.n.,1874,9,10,"North America","United States of America","New York",,"Salt marshes on the Borders of East Brooklyn.",,,40.6501,-73.9496,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090656,
56c30d4c-865d-48d1-aacb-e9fd5abea442,NY,PreservedSpecimen,1869691,"E. P. Bicknell",s.n.,1899,9,19,"North America","United States of America",Massachusetts,"Nantucket Co.",Polpis.,,,41.2985,-70.0128,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090657,
f7c6c61f-1e64-417d-a40c-197dad0a68c1,NY,PreservedSpecimen,1869692,"E. P. Bicknell",8744,1911,10,12,"North America","United States of America",Massachusetts,,"Chappaquiddick Island.",,,41.3751,-70.4745,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090658,
