﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d17feb75-c3a8-4baa-bab1-319b436ae4b1,NY,PreservedSpecimen,1737447,"J. V. Monachino",35,1936,6,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.  Near the New Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944852,
bdcd3b3a-43e9-4303-ac05-9ba521c57e50,NY,PreservedSpecimen,1737448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944853,
7e86bf0a-c75b-4c9b-b2df-c18451bdf1a3,NY,PreservedSpecimen,1737449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944854,
053defd0-ea0e-4239-8e12-72c46f8fc58c,NY,PreservedSpecimen,1737450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944855,
9b094332-e078-4020-bb32-ee44745802f1,NY,PreservedSpecimen,1737451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944856,
125ee1f5-6df8-4130-bfe9-f9777f289943,NY,PreservedSpecimen,1737452,"K. M. Wiegand",s.n.,1913,6,11,"North America","United States of America",Massachusetts,,"Campus lawn near Cut Building. Wellesley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944857,
a37ad858-e199-4f91-ad7b-3af0ad8a305e,NY,PreservedSpecimen,1737468,"M. Ruger",s.n.,1878,,,"North America","United States of America","New Jersey","Hudson Co.","Near Communipaw Ferry.",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944873,
1ab887ad-085d-49c1-bea9-dc1803908365,NY,PreservedSpecimen,1737470,"N. L. Britton",s.n.,1887,,,"North America","United States of America","New Jersey","Gloucester Co.","Mickleton. Bay Heritage.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944875,
a2bed666-66fa-4305-91de-954929794a8c,NY,PreservedSpecimen,1737472,"K. K. Mackenzie",6956,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.","vacant lots",,,39.132,-74.7731,"GEOLocate Web Application",29878,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944877,
57dba1d3-60a0-4a86-94c2-6fc6177f98ff,NY,PreservedSpecimen,1737473,"A. MacElwee",s.n.,1895,6,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.","West Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944878,
1f74b0e0-8e82-4aca-ab3b-d3c5bb652995,NY,PreservedSpecimen,1737474,"A. MacElwee",s.n.,1895,6,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.","West Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944879,
f62bd2e8-c05c-45e3-b128-9b727026c3be,NY,PreservedSpecimen,1737479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944884,
e134ec64-633b-4a4b-936d-b7a41a590925,NY,PreservedSpecimen,1737483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944888,
c3c8b0a0-f498-4683-99a3-d7a88bc6123f,NY,PreservedSpecimen,1737485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944890,
e87c5085-d307-45b6-b806-97753605c258,NY,PreservedSpecimen,1737486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944891,
0fb38cc4-6cf6-40d1-a02c-80928fde446d,NY,PreservedSpecimen,1737487,"H. N. Moldenke",2869,1926,6,6,"North America","United States of America",Pennsylvania,"Snyder Co.","Campus, Selinsgrove",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944892,
059b7137-20f9-4f9f-a33a-28f679bfdbcb,NY,PreservedSpecimen,1737488,"C. C. Stewart",2039,1901,7,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","58th and Cedar Sts. Philadelphia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944893,
e84ee746-7ca6-48f8-b1ec-ffabc4c9a702,NY,PreservedSpecimen,1737489,"C. C. Stewart",2417,1902,6,12,"North America","United States of America",Pennsylvania,"Philadelphia Co.","West Philadelphia. Waste ground.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944894,
9110b6ec-9fc7-4185-933c-975a8f90c01d,NY,PreservedSpecimen,1737491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944896,
601da372-0d0a-4884-9298-35f13704c8c0,NY,PreservedSpecimen,1737492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944897,
82cca03b-4a7a-44c1-b1fb-d6698adf601b,NY,PreservedSpecimen,1737495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944900,
90365fa0-473d-445a-b63e-a636d785de05,NY,PreservedSpecimen,1737497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944902,
d40cb3da-bb01-48de-922c-7c528c75a4f7,NY,PreservedSpecimen,1737498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944903,
c6909988-a876-43e1-ad64-9a4fe00fb371,NY,PreservedSpecimen,1737500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944905,
2f539468-b857-4866-9184-63415322fbbe,NY,PreservedSpecimen,1737502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944907,
3555d1e3-3fda-4efa-b32e-3d569e66c23c,NY,PreservedSpecimen,1737503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944908,
c630f0d5-db4c-4712-a352-8f25cfacb277,NY,PreservedSpecimen,1737504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944909,
23ce6d90-c110-4153-ba5f-c75513926698,NY,PreservedSpecimen,1737505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944910,
d580d620-1130-4293-a099-a03b2b1e52ee,NY,PreservedSpecimen,1737506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944911,
92691706-2b4c-46a1-b507-e3b10ce6d9a9,NY,PreservedSpecimen,1737507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944912,
4ad758ba-9232-4e98-b500-638b57dec7ba,NY,PreservedSpecimen,1737508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944913,
dc446a59-f729-4b94-8881-9ca8b75d4641,NY,PreservedSpecimen,1737509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944914,
e9a1d071-98cb-4cd7-bbec-dfd468713a47,NY,PreservedSpecimen,1737510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944915,
8666cc18-e365-42f4-9b76-850115ab95f8,NY,PreservedSpecimen,1737511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944916,
93cd1bc8-720a-48f3-a100-463a48464355,NY,PreservedSpecimen,1737512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944917,
2d0c235b-a491-45c3-8c1b-13051702f27c,NY,PreservedSpecimen,1737513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944918,
16d02fa2-b25a-446e-b146-57346f75d8e7,NY,PreservedSpecimen,1737514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944919,
2eb9b074-1447-45ea-84a2-bb7f3c22ac69,NY,PreservedSpecimen,1737515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944920,
3b095b59-87b3-4d51-b403-3fdf682b5926,NY,PreservedSpecimen,1737516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944921,
81411381-7d29-4c4a-a8da-7de0aa8ddb96,NY,PreservedSpecimen,1737517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944922,
dd473c95-6946-4b9d-a0b5-32590a540506,NY,PreservedSpecimen,1737518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944923,
450b87e8-7f93-484f-b3ac-66dff1c8801b,NY,PreservedSpecimen,1737519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944924,
8f77cd42-f5ab-4db9-ac9a-7498911b62ef,NY,PreservedSpecimen,1737521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944926,
2b5b60a6-eb9b-4468-ae8d-1e0754553f20,NY,PreservedSpecimen,1737522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944927,
2168031b-cefd-43a1-9559-3de385ca4a90,NY,PreservedSpecimen,1737523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944928,
09043f7a-478c-4fca-95b0-470474b1f3e3,NY,PreservedSpecimen,1737536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944941,
58190a11-8596-459e-ad97-cc41bff79aa6,NY,PreservedSpecimen,1737539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944944,
180a21bd-4dd5-41a3-8542-4c7c60384a15,NY,PreservedSpecimen,1737543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944948,
0e2aebc5-3052-475b-82b9-0f98c7b787b7,NY,PreservedSpecimen,1737544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944949,
1da99ef0-b1ca-46f6-97bf-debb3c126831,NY,PreservedSpecimen,1737545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944950,
9d185a58-64b5-4a6c-ae9a-cecbd74bd335,NY,PreservedSpecimen,1737549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944954,
14069030-3066-4eb5-bb68-dc84c94d56f1,NY,PreservedSpecimen,1737552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944957,
b97ea38a-5d24-4f4d-bb34-2e9abce3c04d,NY,PreservedSpecimen,1737555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944960,
93c18cec-30fe-4eca-bf2a-98ad77868156,NY,PreservedSpecimen,1737559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944964,
8bffc4f6-3d6c-4663-87e2-b6e2ebe2580e,NY,PreservedSpecimen,1737562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944967,
8d01ba18-fa40-434a-81a7-4e09ce8a4880,NY,PreservedSpecimen,1737563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944968,
814da13f-4bed-457d-b2ea-039065981de3,NY,PreservedSpecimen,1737564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944969,
83c10f64-10d4-4e74-956b-7c2d5b3f9491,NY,PreservedSpecimen,1737568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944973,
e347b35e-6756-4330-8d08-5efb17d72933,NY,PreservedSpecimen,1737569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944974,
985c0503-6ea4-4ade-80b1-f4504e1a8822,NY,PreservedSpecimen,1737571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944976,
9af7efd1-a8b1-422c-b704-97798ae1279b,NY,PreservedSpecimen,1737679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945966,
b43c22a5-6315-419a-a2db-f7b2940b9c64,NY,PreservedSpecimen,1737681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945968,
284f7acb-94bc-4cc6-a610-ec5faaa37320,NY,PreservedSpecimen,1737683,"R. T. Clausen",6899,1946,9,18,"North America","United States of America","New Jersey","Ocean Co.","West side of Old Sam's Pond, Point Pleasant",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945970,
80bb0608-a70c-4f84-8f5a-858d57e695ba,NY,PreservedSpecimen,1737686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945973,
a981c5a7-0a68-4d2b-8d07-08ffc284f271,NY,PreservedSpecimen,1737689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945976,
550f648a-41c7-4b32-958b-aca2fe675d56,NY,PreservedSpecimen,1737691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945978,
42412c06-710d-4032-86c3-96ca35ed309e,NY,PreservedSpecimen,1737692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945979,
b7d5d94c-11a3-41c8-ab4b-f8d8a1f3164d,NY,PreservedSpecimen,1737693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945980,
2459ee8d-e178-4c32-86df-0e323bad45b7,NY,PreservedSpecimen,1737694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945981,
b7a2d9e0-c92a-48a7-8934-dc64b678dbc6,NY,PreservedSpecimen,1737696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945983,
dda47965-99ab-4287-bce1-0f772d779393,NY,PreservedSpecimen,1737697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945984,
4335fc32-7e45-4a7f-b149-6dd6b16afcf8,NY,PreservedSpecimen,1737698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945985,
36b2efa1-3391-4b86-8223-2a868da92430,NY,PreservedSpecimen,1737699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945986,
