﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d16f924-386b-4b56-9aaf-b4f638a97c06,NY,PreservedSpecimen,00978825,"A. Lima",61-3875,1961,10,4,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Alto da Chapada",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,tragacanthoides,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby var. tragacanthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063194,http://sweetgum.nybg.org/images3/257/716/v-150-00978825.jpg
605e1b2f-c58a-436a-8625-a8d56fde8884,NY,PreservedSpecimen,00978725,"H. S. Irwin",22366,1969,1,21,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 20 km S.W. of Diamantina",1300,1300,-18.358,-43.6836,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063150,http://sweetgum.nybg.org/images3/257/703/v-150-00978725.jpg
6ba74ff5-6852-4124-8519-790265b313f9,NY,PreservedSpecimen,00978748,"H. S. Irwin",23107,1969,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 33 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4147,-43.2439,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063152,http://sweetgum.nybg.org/images3/257/705/v-150-00978748.jpg
440ee677-aabc-4967-8f8f-13e5fedbc598,NY,PreservedSpecimen,00978843,"H. S. Irwin",28165,1970,3,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 4 km N. of São João da Chapada",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,tragacanthoides,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby var. tragacanthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063178,http://sweetgum.nybg.org/images3/257/717/v-150-00978843.jpg
3664f4a7-3a6b-4956-ae83-7ad82351632d,NY,PreservedSpecimen,00978844,"H. S. Irwin",28165,1970,3,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 4 km N. of São João da Chapada",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,tragacanthoides,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby var. tragacanthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063181,http://sweetgum.nybg.org/images3/257/718/v-150-00978844.jpg
aa43cef8-292e-4802-aa48-1fcdaa2b5e64,NY,PreservedSpecimen,00978845,"H. S. Irwin",22927,1969,1,31,"South America",Brazil,"Minas Gerais",,"Ca. 5km NE of Diamantina on road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.22,-43.58,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,tragacanthoides,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby var. tragacanthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063182,http://sweetgum.nybg.org/images3/257/719/v-150-00978845.jpg
f2cb5b73-99ce-4b96-bf0c-59fa3df048c5,NY,PreservedSpecimen,00978846,"H. S. Irwin",2468,1959,1,17,"South America",Brazil,"Minas Gerais","Diamantina Mun.","11 km N. of Diamantina on old road to Mendanha",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,tragacanthoides,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby var. tragacanthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063186,http://sweetgum.nybg.org/images3/208/751/v-150-00978846.jpg
eb0a7d6f-1122-4000-b2af-5df9ae68e462,NY,PreservedSpecimen,00978823,"G. G. Hatschbach",40901,1978,1,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Entre Soupa- S. João da Chapada",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,tragacanthoides,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby var. tragacanthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063202,http://sweetgum.nybg.org/images3/257/714/v-150-00978823.jpg
588a56f8-c3fb-41c0-8217-1ac73ff1a1cd,NY,PreservedSpecimen,00978750,"G. G. Hatschbach",49661,1985,9,14,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Corrego do Tigre",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063165,http://sweetgum.nybg.org/images3/257/707/v-150-00978750.jpg
feec9eed-1374-4772-8252-10430330703c,NY,PreservedSpecimen,00978724,"B. Maguire",49230,1960,8,16,"South America",Brazil,"Minas Gerais","Francisco Sá Mun.","ca. 30 km north of Francisco Sa, 50 km northeast of Montes Claros.",,,-16.4758,-43.4881,"Other source",45875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063148,http://sweetgum.nybg.org/images3/257/702/v-150-00978724.jpg
6ca0874b-04b4-4e9e-97a3-455b10ed77bb,NY,PreservedSpecimen,00978848,"A. F. M. Glaziou",19094,,,,"South America",Brazil,"Minas Gerais",,"Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,tragacanthoides,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby var. tragacanthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063199,http://sweetgum.nybg.org/images3/257/720/v-150-00978848.jpg
52ef7aa4-10cc-4fa9-964a-5107ef62239f,NY,PreservedSpecimen,03996746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299706,http://sweetgum.nybg.org/images3/3304/540/03996746.jpg
5f735578-4111-4718-8476-c082a7173c58,NY,PreservedSpecimen,00979132,"G. L. Esteves",CFCR15510,1990,9,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, área N Diamantina, near Córrego Lajeado and the junction of the side road from ""Cristais"" with the road Diamantina - Biribiri, ca. 9 km NNW-N Diamantina.",1080,1080,-18.17,-43.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby",,"M. M. T. Cota",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063914,http://sweetgum.nybg.org/images3/753/156/00979132.jpg
4c2548c6-c277-41ae-be33-a4cd06ff79dc,NY,PreservedSpecimen,02707773,"M. M. T. Cota",722,2014,8,18,"South America",Brazil,"Minas Gerais",,"Estrada para Barão de Guaicuí, 3 Km da rodovia Diamantina-Datas (BR 367) após entrada 23 Km de Diamantina. Afloreamentos rochosos e pequenos vales com solo arenoso.",1424,,-18.3722,-43.7175,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992770,http://sweetgum.nybg.org/images3/2187/337/02707773.jpg
8db5546f-5ac6-453f-a670-98260d26c706,NY,PreservedSpecimen,02707783,"M. M. T. Cota",771,2014,9,3,"South America",Brazil,"Minas Gerais","Buenópolis Mun.","Parque Nacional das Sempre Vivas. Entrada do distrito de Macacos, trilha próximo ao rio Jequitaí, na divisa com a cidade de Bocaiúva.",1277,,-17.9143,-43.785,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,tragacanthoides,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby var. tragacanthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992782,http://sweetgum.nybg.org/images3/2187/347/02707783.jpg
8f4ca315-8e47-4217-b51c-bea0c7d32709,NY,PreservedSpecimen,02707789,"M. M. T. Cota",728,2014,9,1,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Rodovia de Guaracima-Itacambira (MG 308), próximo ao km 79.",1265,,-16.9884,-43.3438,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992798,http://sweetgum.nybg.org/images3/2187/353/02707789.jpg
bfb4fe30-99e0-44db-b9f9-982ae1b4964c,NY,PreservedSpecimen,02707790,"M. M. T. Cota",734,2014,9,1,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Estrada de Itacambira-Botumirim, ainda na parte asfaltada, sentido à balsa no Lago de Irapé.",971,,-16.9622,-43.2651,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992799,http://sweetgum.nybg.org/images3/2187/354/02707790.jpg
