﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
408377f9-d24b-4110-9412-907f13c32ae6,NY,PreservedSpecimen,3744034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020336,
72c78366-bbe1-41a5-b363-598c19217c5b,NY,PreservedSpecimen,3744035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020337,
23f19597-8c13-4d74-aa5a-f0f77290db81,NY,PreservedSpecimen,3744036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020338,
21c52095-6629-476d-9fbf-708c04e62874,NY,PreservedSpecimen,3744037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020339,
b80b66b7-256d-40e4-89aa-dcd754a63073,NY,PreservedSpecimen,3744038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020340,
8ac27bd3-36af-47c9-9fca-74691be7f9a9,NY,PreservedSpecimen,3744039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020341,
73401baf-8bce-4d70-933b-b184b2b32913,NY,PreservedSpecimen,3744040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020342,
d17b0ea1-79ca-491d-8256-d8ce78cad748,NY,PreservedSpecimen,3744041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020343,
2a57168b-4cf0-4222-92f6-4f9e1cfbdb67,NY,PreservedSpecimen,3744042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020344,
8da434c1-4cbb-430d-a509-e6e6009eac4f,NY,PreservedSpecimen,3744043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020345,
cc4aef73-4295-4044-b8f0-d572c8d0c2d1,NY,PreservedSpecimen,3744044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020346,
aa814a8d-7616-418f-be1e-3266e3be80fc,NY,PreservedSpecimen,3744045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020347,
b3845735-49b8-4fa0-81bc-c9908bbb605c,NY,PreservedSpecimen,3744046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020348,
9b2efa10-267a-49e0-99a4-f1dc49e3e7bf,NY,PreservedSpecimen,3744047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020349,
a14563bc-f3ed-4077-b2af-3048161d3738,NY,PreservedSpecimen,3744048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020350,
20e9be38-6c68-43a1-81aa-9b2e482938d3,NY,PreservedSpecimen,3744049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020351,
8e5d2202-84fd-47bf-a182-e7bd662343a0,NY,PreservedSpecimen,3744050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020352,
49e3e1e4-21d2-410c-9954-b88087c7f7cb,NY,PreservedSpecimen,3744051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020353,
ac19bb9d-2bad-48a6-a739-e1b59a72ee0a,NY,PreservedSpecimen,3744052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020354,
1825db4d-c5bf-423a-9817-e3d6eaccf752,NY,PreservedSpecimen,3744053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020355,
5b344fa2-bacd-40ed-9a21-e2c3c3f98ffa,NY,PreservedSpecimen,3744054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020356,
c08439ba-0bf0-4662-a051-87d0bb017b65,NY,PreservedSpecimen,3744055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020357,
5c71eafb-8f3f-4761-80ab-45969d970e47,NY,PreservedSpecimen,3744056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020358,
9712da10-9347-4eec-bdcd-5a7c7033a869,NY,PreservedSpecimen,3744057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020359,
a9072fc2-ca42-4280-abec-77e80085f2be,NY,PreservedSpecimen,3744059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020361,
a7a0944f-8fce-485d-83f4-d8d81c275b4b,NY,PreservedSpecimen,3744060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020362,
d4a58707-8314-4c82-9fab-8f0eda8d8551,NY,PreservedSpecimen,3744061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020363,
7a9facec-c9d1-4ab9-ad67-e2f70970193d,NY,PreservedSpecimen,3744062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020364,
aeb2c0d0-fb79-4eaf-a4d3-64817a9c6df2,NY,PreservedSpecimen,3744064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020366,
010ae488-c77d-469d-a85c-f8b0bc89f5f8,NY,PreservedSpecimen,3744065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020367,
b362c262-b9ec-4175-9a97-c9fd4592370e,NY,PreservedSpecimen,3744066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020368,
76a28bea-ceb7-4fc5-bb0e-f2c062d34067,NY,PreservedSpecimen,3744068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020370,
3190cb9e-bfa7-4054-81f8-f0ff87b33cd1,NY,PreservedSpecimen,3744069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020371,
361c18c6-4e65-4579-ac97-ec5ea4652626,NY,PreservedSpecimen,3744063,"D. Demarée",17073A,1938,4,17,"North America","United States of America",Arkansas,"Independence Co.",,122,,35.772,-91.6259,"GEOLocate Web Application",5249,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020365,http://sweetgum.nybg.org/images3/3141/318/03744063.jpg
5104b6a8-6e72-40b5-866e-a99802869f03,NY,PreservedSpecimen,3744058,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,Wilmington,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020360,http://sweetgum.nybg.org/images3/3141/313/03744058.jpg
ff449da4-0e82-43f1-8d74-675872d0ee5c,NY,PreservedSpecimen,3744067,"R. D. Thomas",144043,1995,5,17,"North America","United States of America",Arkansas,"Madison Co.","in Ozark National Forest south of Ark. 16 south of Boston in southwest corner of county southeast of Pettigrew",,,35.7644,-93.5884,"Georeferencing Quick Reference Guide (Zermoglio et",8578,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020369,http://sweetgum.nybg.org/images3/3141/322/03744067.jpg
debfac8a-e65e-46f3-b63f-0c9eabc17846,NY,PreservedSpecimen,3744032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pulverulenta,,"Smilax pulverulenta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020334,http://sweetgum.nybg.org/images3/3141/290/03744032.jpg
