﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
469d7d66-a22c-485a-be73-c5fd4220e824,NY,PreservedSpecimen,717762,"A. Rives",46,1937,5,28,"North America","United States of America",Nevada,"Nye Co.","2 miles north of Bonnie Clare",,,37.2457,-117.117,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863465,
dc2ab6a2-c6cc-46fa-b6fa-d7a7babfbabf,NY,PreservedSpecimen,717763,"K. Whited",132,1920,7,18,"North America","United States of America",Oregon,"Crook Co.",,,,44.1422,-120.357,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863466,
6a095418-27b3-48f6-99b7-25e67216f6b4,NY,PreservedSpecimen,717764,"Q. A. Hare",s.n.,1942,6,26,"North America","United States of America",Utah,"Millard Co.",Delta,1417,1417,39.3522,-112.577,"GEOLocate Web Application",2703,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863467,
b8932809-a393-42a2-88bb-40e7c5cd8fd0,NY,PreservedSpecimen,717765,"R. Foster",3777,1977,5,12,"North America","United States of America",Utah,"Washington Co.","Hurricane, 1.5 miles west of Rockville in Horse Valley Wash",1222,1222,37.15,-113.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863468,
15edbf4c-37f8-4af3-a052-b7a8c0151211,NY,PreservedSpecimen,717766,"A. P. Pinzl",9880,1991,9,28,"North America","United States of America",Nevada,,"Carson City, town center, 1/2 block north of Washington Street, 1/2 block east of Stewart Street",1426,1426,39.1638,-119.759,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863469,
3f870bc1-f27f-44a4-b032-261c0334595a,NY,PreservedSpecimen,850573,"K. Moon",2483,2006,8,25,"North America","United States of America",Utah,"Rich Co.","Bear Lake. West side of lake, ca. 5 road miles northwest of Laketown",1826,1826,41.887,-111.366,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965156,
b4ae968b-d822-486c-99b6-73601869cb69,NY,PreservedSpecimen,00964381,"J. Bair",279,1997,9,9,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Minihaha Canyon, on south end of range, 1.6 miles north of Topaz Estates Drive on Canyon Road",1798,1798,38.7729,-119.538,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071442,
795fae31-987f-4d6d-9ea4-360f4174586f,NY,PreservedSpecimen,00989171,"W. E. Hess",3872,1913,10,27,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075426,
17bddce5-6db1-4249-961c-dd199ae69f4d,NY,PreservedSpecimen,01112489,"D. Russell",120,2005,7,13,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains",2508,2508,38.4833,-109.312,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295152,
8feeaa5a-39e8-4688-b3ab-abd861d13b4a,NY,PreservedSpecimen,01154043,"J. M. Glennon",1333,1987,5,28,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Sheepskin Road",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299313,
4a3fec2b-7c69-4337-8e05-91300c3cd58b,NY,PreservedSpecimen,01155013,"J. M. Glennon",1333,1987,5,28,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Sheepskin Road",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324173,
361fb3f0-e76a-442d-8aaa-4e18008d69a5,NY,PreservedSpecimen,01527264,"D. E. Atha",10664,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753530,
5509d715-6f3e-404d-9c3a-520c878f3ca3,NY,PreservedSpecimen,01528031,"D. E. Atha",11031,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","4.8 air km WNW of Colfax, floodplain of the Skunk River",241,241,41.6878,-93.2992,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798640,
ec08bb44-1e14-4d07-a5a4-2a0e9eb5e5dc,NY,PreservedSpecimen,01528198,"D. E. Atha",11098,2011,7,17,"North America","United States of America","North Dakota","Bowman Co.","1 air km NW of Gascoyne",843,843,46.1239,-103.089,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804394,
9c77a221-f6f7-4334-8517-d5172461e67d,NY,PreservedSpecimen,01528197,"D. E. Atha",11097,2011,7,17,"North America","United States of America","North Dakota","Bowman Co.","1 air km NW of Gascoyne",843,843,46.1239,-103.089,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804395,
f54b837b-ed01-457f-833a-5800e07afdf3,NY,PreservedSpecimen,01528190,"D. E. Atha",11090,2012,7,16,"North America","United States of America","South Dakota","Lyman Co.","1.5 air km N of the White River and 21.5 air km SSE of Presho",539,539,43.7164,-100.047,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804521,
724a8a56-b3d0-464e-b9e9-0c95e7de086a,NY,PreservedSpecimen,01528187,"D. E. Atha",11087,2012,7,16,"North America","United States of America","South Dakota","Lyman Co.","1.5 air km N of the White River and 21.5 air km SSE of Presho",539,539,43.7164,-100.047,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804601,
2b9c8269-e09e-488d-80ad-b6db180b03cc,NY,PreservedSpecimen,1620412,"D. S. Correll",51388,1980,5,21,"West Indies",Bahamas,"New Providence",,"New Providence Development fields near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873515,
77fdc29c-de16-441d-b85d-898a6ea80e9a,NY,PreservedSpecimen,1620413,"E. L. Ekman",7139,1926,10,24,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac, Port-au-Prince, Damien.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873517,
0763b26e-f2c8-47d3-b86b-2f646597b9d6,NY,PreservedSpecimen,1620414,"J. B. Thompson",1021,1925,11,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873518,
f2f0facc-b999-4076-bacd-0140853f1ef9,NY,PreservedSpecimen,1620416,"J. B. Thompson",223,1923,9,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cultivated ground, Anna's Hope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873520,
1bb9726c-9d45-47ef-8f7c-f2267e4cb97f,NY,PreservedSpecimen,1620417,"N. L. Britton",15365,1916,3,12,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873521,
db305302-47e7-4260-bd85-eb9e8f4c801c,NY,PreservedSpecimen,1692192,"D. E. Atha",11292,2011,7,23,"North America","United States of America",Washington,"Grant Co.","NE of Coulee City",496,496,47.6226,-119.278,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971188,
c1ae2c46-d381-4bcb-b509-0af3b1b30c7d,NY,PreservedSpecimen,1692116,"D. E. Atha",11373,2011,7,25,"North America","United States of America",Montana,"Glacier Co.","ca 1 air km NW of Cut Bank town center",1132,1132,48.64,-112.343,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024143,
6272b196-6225-47f9-b22a-98078a6ca72d,NY,PreservedSpecimen,02111180,"D. E. Atha",12680,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225910,
578c140f-a157-4166-8d72-7e7fb7b8447a,NY,PreservedSpecimen,02064936,"D. Bandeira",s.n.,2009,7,13,Europe,Switzerland,Neuchâtel,,"Colombier, Prise Reymond, 120 m NE de la passerelle",520,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246905,
38813015-d6d9-461d-a163-8e370d409384,NY,PreservedSpecimen,02219039,"W. D. Longbottom",17910,2012,8,7,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Kent Narrows, US Rt. 50, Ocean Gateway, and MD Rt. 18, Main Street, at public boat ramp",,,38.9718,-76.2489,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388144,
8b2fd7f3-1b6d-4e50-bf60-3c402947838b,NY,PreservedSpecimen,02256572,"W. D. Longbottom",18441,2012,11,14,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, US Rt. 50, Ocean Gateway, at Exit 42, to MD Rt. 18, Main Street, Kent Narrows, along roadside ditch",,,38.9721,-76.2569,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451179,
60c89903-7f1d-46f5-984d-41d21ed8b2d5,NY,PreservedSpecimen,02615273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867460,
4dbb1f1c-2749-48d6-8a89-d008a7edc4a3,NY,PreservedSpecimen,2615274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867463,
c0968f16-8802-43e9-af60-5ab5934ece95,NY,PreservedSpecimen,2615275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867464,
bdae551a-df92-4acd-9e6e-ee7ffefd4405,NY,PreservedSpecimen,2615276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867465,
3b1fdad4-5a55-4e6b-b5ef-8b3375617b39,NY,PreservedSpecimen,2615277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867466,
0dc45e1a-4a38-4005-afb5-b01ae8aefa77,NY,PreservedSpecimen,2615278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867467,
4940f172-e612-4cec-a79e-8afa3cedf56c,NY,PreservedSpecimen,2615279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867468,
76d9558b-bb46-4c33-938d-587ab4456e85,NY,PreservedSpecimen,2615280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867469,
103b6229-0dde-4e8d-a676-c606e90d61ce,NY,PreservedSpecimen,2615281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867470,
d2d06afd-7d7e-45f0-a2d6-ec33866eebe8,NY,PreservedSpecimen,2615282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867471,
f5642e57-8259-42c6-8f19-c0246e17168e,NY,PreservedSpecimen,2615283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867472,
42f2babf-4253-4e79-86b6-222aa1131351,NY,PreservedSpecimen,2615284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867473,
c153711d-3561-4f9d-86a0-4aa91463b26a,NY,PreservedSpecimen,2615286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867475,
507f79fc-5cb1-4fcb-9c4f-86edf2544b87,NY,PreservedSpecimen,2615287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867476,
efbd6b9e-82e1-41df-b202-41b937b8472e,NY,PreservedSpecimen,2615288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867477,
c9bb8a25-fb1e-47bf-8664-7c45a4474210,NY,PreservedSpecimen,2615291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867480,
ce8c7490-13a1-4dad-941c-c628a796e4fe,NY,PreservedSpecimen,2615495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867688,
bb2e28fc-312b-48f7-a279-8b6ad5255dd0,NY,PreservedSpecimen,2615499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867692,
5afc7444-4df7-4094-8879-63b8d884ddf1,NY,PreservedSpecimen,2615500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867693,
e9ae3a22-5526-43ec-b3a9-35678ff363f3,NY,PreservedSpecimen,2615501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867694,
b795693d-66e5-4706-a1f7-db3d678acb79,NY,PreservedSpecimen,2615504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867697,
5cd95768-8ffd-49fd-a9c1-8e352d2798ad,NY,PreservedSpecimen,2615511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867704,
3374cd18-b837-4727-9d96-173eeabc77a6,NY,PreservedSpecimen,2615512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867705,
03178bfe-43e6-4d98-87a9-f597935dbfca,NY,PreservedSpecimen,2615515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867708,
09d00cdf-8ac7-4868-8bbc-781ecd46fcb5,NY,PreservedSpecimen,2615518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867711,
