﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7bc8622-16a3-4a36-9173-7d3c2cef5fe1,NY,PreservedSpecimen,3783547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098351,
b914ec23-0587-43a9-9e5a-68f5344f80ee,NY,PreservedSpecimen,3783548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098353,
5f389b95-f329-4138-843b-fc131c1c1e87,NY,PreservedSpecimen,3783549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098355,
de0e9d11-f19e-42f5-966e-7d686310dc00,NY,PreservedSpecimen,3783550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098357,
79b34191-ae8d-4d4b-a443-01633aaf364e,NY,PreservedSpecimen,3783551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098359,
c7e6d571-741c-4064-9ff8-d36137ac5107,NY,PreservedSpecimen,3783552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098361,
0ec35e75-b946-4400-a5a9-5e3de734f9c5,NY,PreservedSpecimen,3783553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098363,
a5dd5c4a-8439-4347-b58a-fdfd1881683e,NY,PreservedSpecimen,3783554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098365,
d5ad6c97-2d20-46dd-9e77-264039c01431,NY,PreservedSpecimen,3783555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098367,
50bf84d0-3827-4bba-a06c-fa141040ecfa,NY,PreservedSpecimen,3783556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098369,
478b639c-3117-4881-9915-32369b86517f,NY,PreservedSpecimen,3783557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098371,
d002e5a3-4137-4ab3-8e02-3f3cc7519486,NY,PreservedSpecimen,3783558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098373,
20d4a0ef-32a9-4cdf-b6ca-aaf0d1eaa482,NY,PreservedSpecimen,3783559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098375,
d300132e-ef4d-498f-ab09-330bbad40fdd,NY,PreservedSpecimen,04045195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389097,http://sweetgum.nybg.org/images3/3526/847/04045195.jpg
4a84e5cf-a008-4994-bb3c-8496a0cc53ca,NY,PreservedSpecimen,4045196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389098,http://sweetgum.nybg.org/images3/3526/848/04045196.jpg
0fffef47-8348-41de-bc2b-10b20e9b5985,NY,PreservedSpecimen,4045197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389099,http://sweetgum.nybg.org/images3/3526/849/04045197.jpg
2d75490c-49f1-4f2c-8fde-2617275d4a84,NY,PreservedSpecimen,4045198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389100,http://sweetgum.nybg.org/images3/3526/850/04045198.jpg
83292573-632a-4a91-8f1e-b33f5a6955cb,NY,PreservedSpecimen,4045199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389101,http://sweetgum.nybg.org/images3/3526/851/04045199.jpg
7ba3e2c6-5575-4493-94f6-966f75cfe0a9,NY,PreservedSpecimen,4045200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389102,http://sweetgum.nybg.org/images3/3526/852/04045200.jpg
cd39d377-ca72-4325-b49c-a7584a2e70f6,NY,PreservedSpecimen,4045201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,bracteata,,"Aletris bracteata Northr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389103,http://sweetgum.nybg.org/images3/3526/853/04045201.jpg
