﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b072d544-9b60-4081-818c-a4ef65e5a6fa,NY,PreservedSpecimen,1639919,"Collector unspecified",12,1924,9,12,"North America","United States of America","North Carolina","Pender Co.","Big Savannah, NC",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817626,
3c433a6e-9938-441f-8026-9f800b45b58d,NY,PreservedSpecimen,1639920,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,"Mobile Co.",Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817627,
e1ebca01-87ce-4593-8640-eaf1bfda3d51,NY,PreservedSpecimen,1639921,"R. M. Harper",1708,1902,10,4,"North America","United States of America",Georgia,"Irwin Co.","Wet pine-barrens, Fitzgerald",,,31.7197,-83.2571,"GEOLocate Web Application",5679,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817628,
1b539752-b38a-4d2e-8aaa-afaa758ec385,NY,PreservedSpecimen,1639922,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,,"Mobile, Alabama",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817629,
b0179804-3699-42af-bfcb-36bc8d8ff327,NY,PreservedSpecimen,1640556,Rose,2222,1897,8,12,"North America",Mexico,,,"Santa Teresa, Tepic",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818863,
d528a7d9-8c0b-4390-bb88-718526c44de2,NY,PreservedSpecimen,1640557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818864,
0a537633-a77f-4438-8490-29f1e5c10b58,NY,PreservedSpecimen,1640560,"R. McVaugh",19316,1960,9,22,"North America",Mexico,Nayarit,,"Pasture near Majadas, ca. 6 miles south of Jalisco;",900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818867,
fdac6578-a6b5-466a-a965-62b7e808a04d,NY,PreservedSpecimen,1640562,"E. Palmer",227,1880,7,,"North America",Mexico,Jalisco,,[Guadalajara],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818869,
864787ad-7d28-4dc0-8535-6a78bdbe217e,NY,PreservedSpecimen,1640563,"A. S. Hitchcock",263,1910,9,16,"North America",Mexico,Michoacán,,Uruapan,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818870,
118a300d-39bf-41eb-8e82-3b3975ff78d7,NY,PreservedSpecimen,1640564,"C. G. Pringle",11212,1902,8,12,"North America",Mexico,Jalisco,,"Gravelly banks near Guadalajara",1524,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818871,
4dcadd0b-3cea-4787-b90b-e8470e29448b,NY,PreservedSpecimen,02691148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965199,
1977896f-64e0-4f0f-ae96-4c5ff1bca35d,NY,PreservedSpecimen,1640558,"T. M. Mejía-Saulés",801,1982,1,24,"North America",Mexico,Veracruz,"Totutla Mun.","Tlapalan, (19-13 N, 96-56 W)",850,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818865,http://sweetgum.nybg.org/images3/721/294/1640558.jpg
0bce7882-d17b-4d97-97d5-1347f6c404ed,NY,PreservedSpecimen,1639917,"C. T. Mohr",s.n.,1889,,,"North America","United States of America",Alabama,,Mobile,,,30.6939,-88.0524,"Georeferencing Quick Reference Guide, Version 2012",16821.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817624,http://sweetgum.nybg.org/images3/709/204/1639917.jpg
1ad32cdf-4722-4c35-beae-9483f3b1382e,NY,PreservedSpecimen,1639899,"C. S. Campbell",3913,1977,10,31,"North America","United States of America",Florida,"Jackson Co.","Boggy ground under powerline, 1.5 miles S. of Sneads",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817606,http://sweetgum.nybg.org/images3/709/186/1639899.jpg
90faa1bc-8989-44c2-ac40-cadc5e81a29a,NY,PreservedSpecimen,1639906,"F. S. Earle",s.n.,1889,10,27,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817613,http://sweetgum.nybg.org/images3/709/193/1639906.jpg
8bec86a0-773e-4968-a80a-807be954be40,NY,PreservedSpecimen,1639897,"S. T. McDaniel",20967,1976,10,24,"North America","United States of America",Mississippi,"Jackson Co.","Horn Island; S33/34; ca 2 mi east end, 1 mile west; last trees, near lagoon. Meadow.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817603,http://sweetgum.nybg.org/images3/709/184/1639897.jpg
b3d065f5-37c6-480b-b207-a5a8f861194b,NY,PreservedSpecimen,1640559,"G. Davidse",9839,1975,8,19,"North America",Mexico,Michoacán,,"Ca. 11.5 miles W of Hidalgo, near Km post 162 on HIghway 15 to Morelia. Oak pine forest",2200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818866,http://sweetgum.nybg.org/images3/721/295/1640559.jpg
3f6371f4-0879-4cd9-85cd-8d7bdd3008aa,NY,PreservedSpecimen,1640561,"G. B. Hinton",1413,1932,8,24,"North America",Mexico,México,,"Temascaltepec, Mina de Agua",1900,,19.0208,-100.029,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818868,http://sweetgum.nybg.org/images3/721/297/1640561.jpg
