﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de9a9559-44c8-4c42-9f17-34332178eb9d,NY,PreservedSpecimen,2722886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022885,
b5a0fef2-087a-43f5-a028-a902413db0cd,NY,PreservedSpecimen,2722888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022887,
c100f205-7f6f-4644-983b-a569adabfaaf,NY,PreservedSpecimen,2722889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022888,
e2ccc7b5-4237-4184-bfb0-d1279bfe8ebc,NY,PreservedSpecimen,2722891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022890,
63f4b05a-eb1f-44ab-baac-eb4584c1809d,NY,PreservedSpecimen,2722892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022891,
c8773a3d-1b96-4254-aa30-ca8bfdb1a70d,NY,PreservedSpecimen,2722893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022892,
71749a5f-e925-48c2-894b-54fab1bf78ce,NY,PreservedSpecimen,2722895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022894,
ede5ef89-4cdd-4116-a0b6-4b2232321088,NY,PreservedSpecimen,2722896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022895,
70fd3962-b6d2-4e6a-aad8-62efb12d26c3,NY,PreservedSpecimen,2722897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022896,
4268c795-f530-4400-9dbc-9b17ad374237,NY,PreservedSpecimen,2722898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022897,
e844af32-f1c2-459a-89d2-bd8828133348,NY,PreservedSpecimen,2722899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022898,
d7b6c502-2819-43e9-9aec-067168de56f2,NY,PreservedSpecimen,2722900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022899,
0549cf88-4f35-4d39-aaf3-fa82a5125fe7,NY,PreservedSpecimen,02722901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022900,
9a1d6f1a-43ae-4dde-9a85-5ae5475543ed,NY,PreservedSpecimen,2722902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022901,
f4ab26df-ef52-4d57-8071-c703af0e532f,NY,PreservedSpecimen,2722903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022902,
afa5c2d3-7265-406e-b7c9-bd29867d7f8d,NY,PreservedSpecimen,2722904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022903,
d16a6732-3d9c-43ac-a840-3e5db6e90aa7,NY,PreservedSpecimen,2722905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022904,
e0d6ccc5-89d2-43f4-b961-df410c3f2b6f,NY,PreservedSpecimen,2722907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022906,
0b3b20b8-d762-4e83-a921-bc696ae6a8ad,NY,PreservedSpecimen,2722908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022907,
8eb7a7a2-f8ec-4aa2-b387-2ee88438f6c4,NY,PreservedSpecimen,2722911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022910,
90363fac-7404-4e1d-a1a3-fd9e5c06385a,NY,PreservedSpecimen,2722912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022911,
06443fc0-0b39-4070-ab5a-e2a9cf72dc78,NY,PreservedSpecimen,2722914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022913,
0e78fb03-2168-42aa-9947-a207b37497a4,NY,PreservedSpecimen,2722920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022919,
62a78ca6-8885-47d3-b9c7-b285a6bd7623,NY,PreservedSpecimen,2722921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022920,
c7e8e409-39c0-4120-a1ae-79d2d720042d,NY,PreservedSpecimen,2722922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022921,
2ed8c371-5418-4a88-9583-cf8e0d924934,NY,PreservedSpecimen,2722923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022922,
b96e093f-4208-4ffa-b5fb-63ffb377109f,NY,PreservedSpecimen,2722926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022925,
db8810a4-06b6-46b8-80b1-df8280645fc9,NY,PreservedSpecimen,2722927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022926,
5a0f7f80-0ed1-4b73-9602-67461d1982e5,NY,PreservedSpecimen,2722929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022928,
e3e851a3-f90c-45da-a42d-d8d79429e45d,NY,PreservedSpecimen,2722930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022929,
5e38b90c-42c8-4772-9683-9b66a25a0d82,NY,PreservedSpecimen,2722931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022930,
3226f968-c6e5-4dad-8c6e-c537be3e698c,NY,PreservedSpecimen,2722932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022931,
fedcd87b-c76d-4caf-8873-e9bff8146325,NY,PreservedSpecimen,2722933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022932,
b6e26ffd-2484-4303-883e-c0539b411d3b,NY,PreservedSpecimen,2722934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022933,
2dafc0e1-de57-43de-956f-1f75c067026c,NY,PreservedSpecimen,2722938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022937,
11955fb0-9fa5-4d97-b5c0-b7d7651e3fb2,NY,PreservedSpecimen,2722939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022938,
1ef6be3a-3b33-471e-9bdf-b1c97fc8c9e6,NY,PreservedSpecimen,2722940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022939,
0c8b8832-065f-47c3-ac1f-025b45808142,NY,PreservedSpecimen,2722947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022946,
900e9dc7-11c0-4864-bcda-057cd81dc09a,NY,PreservedSpecimen,2722949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022948,
c6fdb0cd-71d7-41bc-be61-685b749ad918,NY,PreservedSpecimen,2722950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022949,
40b73fa0-af6f-43ae-a474-f4af5dbd4595,NY,PreservedSpecimen,2722951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022950,
80dc07da-3040-4e5d-988c-d41a92e6dd8c,NY,PreservedSpecimen,2722952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022951,
799adc18-ee4d-46ab-8f1f-708a1e42549b,NY,PreservedSpecimen,2722953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022952,
c7e22a0a-1e04-4462-b7ac-b25926d3b24f,NY,PreservedSpecimen,2722954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022953,
5d5bd272-31e5-4a57-bdf0-bbee23061cdd,NY,PreservedSpecimen,2722955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022954,
1bb2245a-7383-4ab7-91dd-fc8b90034891,NY,PreservedSpecimen,2722956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022955,
