﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
533449ed-4141-4593-af3f-625cc8790a38,NY,PreservedSpecimen,2547347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788581,
fc3d00d8-0b83-437f-bce5-641814309cf2,NY,PreservedSpecimen,2547352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788586,
3737c1df-3bd9-4ceb-8829-0746e33bde0a,NY,PreservedSpecimen,2547356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788590,
192b904c-eb77-447e-b0ec-ec450ba8df10,NY,PreservedSpecimen,2547358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788592,
3fcc7f92-f170-4f21-a6c8-6ebe83e80aa8,NY,PreservedSpecimen,2547359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788593,
6e86dc46-eba6-46d1-8099-1f334025848c,NY,PreservedSpecimen,2547361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788595,
7b8837e7-82eb-4996-aa8d-150448b2f4f5,NY,PreservedSpecimen,2547362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788596,
8123431a-b218-4152-bb70-3c2d9f0aa5e9,NY,PreservedSpecimen,2547364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788598,
26de18e8-4483-4198-a105-8b38159842e4,NY,PreservedSpecimen,2547368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788602,
d42d7af7-4fad-4f5e-ae15-1c7e086419f6,NY,PreservedSpecimen,2547373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788607,
61072945-5228-4e75-8db9-62e20e161901,NY,PreservedSpecimen,2547376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788610,
5191021a-59fb-4187-8233-4b2072cba979,NY,PreservedSpecimen,2547379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788613,
0e04f9d4-7bb4-439a-a338-d5a04a43f80a,NY,PreservedSpecimen,2547382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788616,
2b799927-aa67-408d-a4fb-95f8c77e41b6,NY,PreservedSpecimen,2547383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788617,
cb18392c-2479-4733-b280-6afb28f5a83a,NY,PreservedSpecimen,2547390,"A. J. McCosh",s.n.,1877,7,23,"North America","United States of America",Colorado,,"Mt. near Twin Lakes. South side.",3353,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788624,
d9bbaff4-eac5-4c33-aaef-3c12fd023dba,NY,PreservedSpecimen,2547392,"A. J. McCosh",s.n.,1877,7,23,"North America","United States of America",Colorado,,"Mt. near Twin Lakes. South side.",3353,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788626,
3e8d1819-89b2-4b4d-9815-718864a167cb,NY,PreservedSpecimen,2547395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788629,
ffaf5a2f-313f-46e6-aae4-75dd3cf67b75,NY,PreservedSpecimen,2547405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788639,
b26cc190-14d8-4e86-bfeb-1762ea62ba36,NY,PreservedSpecimen,2547412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788646,
18911a66-f650-463f-9148-231a9582908d,NY,PreservedSpecimen,661870,"P. A. Rydberg",8844,1911,7,11,"North America","United States of America",Utah,,"Gold Basin, La Sal Mountains",3000,3300,38.4599,-109.262,"Georeferencing Quick Reference Guide, Version 2012",2379,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753703,http://sweetgum.nybg.org/images3/1950/482/00661870.jpg
de6691ff-2fb1-4a68-9999-a12a56643868,NY,PreservedSpecimen,661871,"P. A. Rydberg",9811,1911,8,17,"North America","United States of America",Utah,,"Abajo Mountains, near Spring Creek",2700,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753704,http://sweetgum.nybg.org/images3/1950/483/00661871.jpg
80c6d520-e275-48fd-86a8-7c0c3a83d264,NY,PreservedSpecimen,2547402,"P. A. Rydberg",5784,1900,6,20,"North America","United States of America",Colorado,,"Mountain near Veta Pass",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788636,http://sweetgum.nybg.org/images3/1952/491/02547402.jpg
452c8c03-f7d6-4561-a381-e7bbb190f4e4,NY,PreservedSpecimen,2547374,"P. A. Rydberg",5783,1900,6,1,"North America","United States of America",Colorado,"Huerfano Co.","East Indian Creek",2400,2700,37.4682,-105.082,"GEOLocate Web Application",6351,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788608,http://sweetgum.nybg.org/images3/1952/465/02547374.jpg
8f90b1b0-3ed8-48ee-aacd-2c4cd90a37ba,NY,PreservedSpecimen,2547396,"P. A. Rydberg",5785,1900,6,22,"North America","United States of America",Colorado,,"Little Veta Mountain",3000,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788630,http://sweetgum.nybg.org/images3/1952/485/02547396.jpg
bb2592f2-3df5-4203-8d42-153039c34102,NY,PreservedSpecimen,2547360,"E. A. McGregor",142,1909,8,18,"North America","United States of America",California,,"Lake Tahoe Region. Heather Lake.",2377,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788594,http://sweetgum.nybg.org/images3/1952/452/02547360.jpg
73586d6d-0a78-49c8-84b7-adfb31bb679e,NY,PreservedSpecimen,661866,"N. D. Atwood",8103,1981,7,21,"North America","United States of America",Utah,"San Juan Co.","Dark Canyon northeast of Mt. Peale",3352.8,3352.8,38.4556,-109.207,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753708,http://sweetgum.nybg.org/images3/1950/479/00661866.jpg
1ddeb47a-6f09-422c-b83c-a7cccb10390d,NY,PreservedSpecimen,661867,"N. D. Atwood",10395,1984,7,12,"North America","United States of America",Utah,"San Juan Co.","Geyser Pass road just east of Gold Basin road, La Sal Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753705,http://sweetgum.nybg.org/images3/1950/480/00661867.jpg
472fd76a-e009-4356-b84a-d40d7b36ef0f,NY,PreservedSpecimen,2547386,"N. D. Atwood",10055,1984,6,13,"North America","United States of America",Idaho,"Custer Co.","Two miles south of Stanley along Salmon River. Sawtooth National Recreation Area.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788620,http://sweetgum.nybg.org/images3/1952/475/02547386.jpg
640d71bb-59c9-48fa-877c-20dbb3028281,NY,PreservedSpecimen,2547411,"C. L. Shear",4848,1897,7,17,"North America","United States of America",Colorado,,"Alpine Tunnel",3353,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788645,http://sweetgum.nybg.org/images3/1952/500/02547411.jpg
79d1e77d-38ab-4798-bb6d-5799ca6cccab,NY,PreservedSpecimen,2547389,"J. H. Sandberg",829,1892,8,5,"North America","United States of America",Idaho,,"Summit of Packsaddle Peak, near Lake Pend d’Oreille.",,,48.0307,-116.356,"Georeferencing Quick Reference Guide (Zermoglio et",159,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788623,http://sweetgum.nybg.org/images3/1952/478/02547389.jpg
ffecd4ea-662f-458d-b9de-92869289aac7,NY,PreservedSpecimen,2547377,"W. A. Weber",12812,1965,7,10,"North America","United States of America","New Mexico","Catron Co.","canyonside, Mogollon to Willow Creek; north-facing slopes, Mogollon Mountains east side of Silver Creek Divide",2591,,33.3831,-108.623,"GEOLocate Web Application",5523,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788611,http://sweetgum.nybg.org/images3/1952/468/02547377.jpg
153dbdaa-c702-469d-a41b-44849397276a,NY,PreservedSpecimen,2547353,"T. D. A. Cockerell",16,1901,6,,"North America","United States of America","New Mexico","San Miguel Co.","Top of Las Vegas Range",3353,,35.645,-105.497,"Georeferencing Quick Reference Guide (Zermoglio et",32208,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788587,http://sweetgum.nybg.org/images3/1952/445/02547353.jpg
9351ade0-c049-4cce-b3c0-e95696afec06,NY,PreservedSpecimen,2547322,"R. R. Halse",4682,1993,8,18,"North America","United States of America",Oregon,"Linn Co.","Cascade Range, Willamette National Forest, Bruno Meadows, along Forest service Road 2234, about 5 airline miles SE of Idanha",1244,,44.6475,-122.003,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788556,http://sweetgum.nybg.org/images3/1952/414/02547322.jpg
6acf5b3d-ea36-41ab-b724-a1bbf4b154c9,NY,PreservedSpecimen,2547406,"W. H. Camp",189,1932,8,28,"North America","United States of America",Wyoming,,"near West Thumb. Yellowstone Natl Park.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788640,http://sweetgum.nybg.org/images3/1952/495/02547406.jpg
11ed4e03-713c-419c-863f-97b34c1b98bc,NY,PreservedSpecimen,04206135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564817,http://sweetgum.nybg.org/images3/3757/313/04206135.jpg
d809f4e9-e2c9-4d74-a7ed-839371a4d6e0,NY,PreservedSpecimen,04367148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781227,http://sweetgum.nybg.org/images3/3989/063/04367148.jpg
0cbada35-d572-4803-9136-76bf6df5efad,NY,PreservedSpecimen,4367152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781234,http://sweetgum.nybg.org/images3/3989/067/04367152.jpg
b91a8a18-d70e-4ea2-8f32-c7f7d54d7ee4,NY,PreservedSpecimen,4367154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781236,http://sweetgum.nybg.org/images3/3989/069/04367154.jpg
0516656b-f25d-4127-857c-98a76d446fa9,NY,PreservedSpecimen,4367150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781232,http://sweetgum.nybg.org/images3/3989/065/04367150.jpg
242afc76-ae0c-4284-a2c1-e1a56abf1e67,NY,PreservedSpecimen,4367155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781237,http://sweetgum.nybg.org/images3/3989/070/04367155.jpg
c972a7d4-7b11-46d9-952e-f83fcaa5c926,NY,PreservedSpecimen,05122229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5165096,
f94a303e-eeba-4463-add8-f69ee3063300,NY,PreservedSpecimen,05122228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5165095,
fbf1307c-8897-4bd9-b48a-ad484cfa3ad6,NY,PreservedSpecimen,04417412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990256,http://sweetgum.nybg.org/images3/4105/501/04417412.jpg
b2cb3153-54eb-4c55-add2-1a003a621641,NY,PreservedSpecimen,2547391,"J. H. Christ",602,1929,8,4,"North America",Canada,"British Columbia",,Yahk.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788625,http://sweetgum.nybg.org/images3/1952/480/02547391.jpg
b7451338-75d5-4ce0-8e6e-04a144ad2af1,NY,PreservedSpecimen,2547326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788560,http://sweetgum.nybg.org/images3/1952/418/02547326.jpg
04289681-d066-431e-9fac-8812d0ac335d,NY,PreservedSpecimen,2547329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788563,http://sweetgum.nybg.org/images3/1952/421/02547329.jpg
829b0a99-0d8f-4493-a3eb-317704ac2dfb,NY,PreservedSpecimen,2547330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788564,http://sweetgum.nybg.org/images3/1952/422/02547330.jpg
274dce30-4566-462a-873d-39e5dbf10286,NY,PreservedSpecimen,2547331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788565,http://sweetgum.nybg.org/images3/1952/423/02547331.jpg
5720bf6d-793e-4b0c-b3dc-afebcd556cd6,NY,PreservedSpecimen,2547332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788566,http://sweetgum.nybg.org/images3/1952/424/02547332.jpg
1ee60226-5cf3-49af-b0d2-5302a8de6334,NY,PreservedSpecimen,2547333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788567,http://sweetgum.nybg.org/images3/1952/425/02547333.jpg
aa0bd5b1-eb4e-4662-b80d-92ba857bc125,NY,PreservedSpecimen,2547334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788568,http://sweetgum.nybg.org/images3/1952/426/02547334.jpg
34cf6f2b-30d0-417c-9a96-0093bef9a572,NY,PreservedSpecimen,2547335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788569,http://sweetgum.nybg.org/images3/1952/427/02547335.jpg
cb468149-d3ce-4f90-a558-cf04c0c15071,NY,PreservedSpecimen,2547336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788570,http://sweetgum.nybg.org/images3/1952/428/02547336.jpg
be1b493b-9f18-4329-86bd-1b0b86d0dc33,NY,PreservedSpecimen,2547348,"F. Tweedy",81,1882,,,"North America","United States of America",Washington,,"Cascade Mts., Washington Terr.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788582,http://sweetgum.nybg.org/images3/1952/440/02547348.jpg
f1bb1821-e9bd-4ac6-ac22-d62076b2f410,NY,PreservedSpecimen,2547349,"J. Macoun",362,1885,7,20,"North America",Canada,,,"Kicking Horse Lake, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788583,http://sweetgum.nybg.org/images3/1952/441/02547349.jpg
99db78ed-6d5c-4c15-8ca4-a74869ce47c9,NY,PreservedSpecimen,2547351,"Ê. Hall",362,1862,,,"North America","United States of America",,,"Rocky Mt. Alpine Flora, Lat. 39-41°",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788585,http://sweetgum.nybg.org/images3/1952/443/02547351.jpg
2af21d0b-689e-4d5b-ad62-bb6f33a3238c,NY,PreservedSpecimen,2547375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788609,http://sweetgum.nybg.org/images3/1952/466/02547375.jpg
