﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f410899-366f-4e40-9713-fc75e209115b,NY,PreservedSpecimen,00200152,"D. E. Atha",11952,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097439,
01e20d09-a94b-45e8-bbf5-ce67bf9d6894,NY,PreservedSpecimen,02108502,"D. E. Atha",12302,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","8.4 km NW of Malvern, along county road 171",176,176,34.4012,-92.8911,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123303,
371a7dfa-b214-4622-a09d-45e7b4a68643,NY,PreservedSpecimen,02256302,"D. H. Williams",3526,2013,3,7,"North America","United States of America",Florida,"Seminole Co.","Altamonte Campus of Seminole State College, north parking lot",,,28.648,-81.4157,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434139,
f4b8dd9c-5902-42ec-b7f9-3af1bafcc0d9,NY,PreservedSpecimen,02746696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3094594,
eb407314-a4ae-47c1-846c-166120291eac,NY,PreservedSpecimen,03217292,"J. E. Dorey",958,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551189,
a063587c-9185-49cb-9b24-854d22eeb9ab,NY,PreservedSpecimen,03217332,"J. E. Dorey",410,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553590,
7965e68d-451e-40a4-98c5-ccfe12f9288f,NY,PreservedSpecimen,03217346,"J. E. Dorey",382,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553606,
d325d748-3f0c-445c-9dc5-3f1a92374e31,NY,PreservedSpecimen,03217369,"J. E. Dorey",333,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553649,
6afec1cb-9eff-4e15-9574-cbac9b471655,NY,PreservedSpecimen,03217564,"J. E. Dorey",465,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564728,
e6a40731-4f84-4905-b7c5-2d13bcf90702,NY,PreservedSpecimen,03217581,"J. E. Dorey",436,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, uplands just W of the Nassawango Creek, N of Mt. Olive Church Rd. 0.25 mi from crossing over Nassawango Creek",9,9,38.2642,-75.4653,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564756,
e31a6535-bbbc-4b97-87dc-3d04269e1b39,NY,PreservedSpecimen,03217655,"J. E. Dorey",482,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570491,
74e3a8d4-6d0b-4592-887b-474cf7cfe2c9,NY,PreservedSpecimen,03218381,"J. E. Dorey",668,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841638,
a9d64ed4-2a24-4c25-acde-4972e60f716e,NY,PreservedSpecimen,03218433,"J. E. Dorey",694,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841917,
fae20b74-3bbe-495d-8acb-2b0f5501336a,NY,PreservedSpecimen,03218478,"J. E. Dorey",564,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, W of Service Rd. 4.4 mi N of jct w/ Wildlife Loop.",0,2,37.9664,-75.3081,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842232,
4647c512-b074-452f-ac6e-ca35680d7f38,NY,PreservedSpecimen,03218488,"J. E. Dorey",552,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, terminus of Service Rd. 6 mi N of jct w/ Wildlife Loop",1,1,37.9836,-75.2886,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842256,
c616ab9c-460d-454b-aea5-1c0545ea6563,NY,PreservedSpecimen,03218508,"J. E. Dorey",584,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842327,
7a1eda12-2f3e-4877-9bac-793cd8b79ffc,NY,PreservedSpecimen,03218529,"J. E. Dorey",612,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842939,
b1359ed8-09fd-410e-8ee8-b6c7180a94bb,NY,PreservedSpecimen,03218559,"J. E. Dorey",733,2015,5,30,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, 0.5 mi E of L-shaped agricultural field",9,9,38.4986,-75.2572,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843054,
c25e5856-5c4c-4e8d-a312-bdc053d19505,NY,PreservedSpecimen,3848983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133249,
4c5f66d9-7ac1-481a-a858-05cefc6ef3e1,NY,PreservedSpecimen,3848984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133250,
ec6170bc-3318-4bcb-b4c7-536647f804de,NY,PreservedSpecimen,3848985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133251,
176775a9-faf5-4ead-af15-6773055a5300,NY,PreservedSpecimen,3848986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133252,
16011764-06b7-41fa-b17c-ebb21ed636fa,NY,PreservedSpecimen,3848987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133253,
18202d8b-8915-48c2-9b0a-6cdbcf2be957,NY,PreservedSpecimen,3848988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133254,
5f938a23-422d-4781-8e56-5685b4500e48,NY,PreservedSpecimen,3848989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133255,
d742996a-6d82-4bf7-a6d9-0ce751e86203,NY,PreservedSpecimen,3848990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133256,
259b2130-75a5-4875-a4d1-854b92d08e54,NY,PreservedSpecimen,3848991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133257,
94871473-d752-408c-9b93-b6676ce7bcdf,NY,PreservedSpecimen,3848992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133258,
b56081eb-9c47-444c-9972-65a40e701a9c,NY,PreservedSpecimen,3848994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133260,
c598532b-c38c-4a2a-9f18-88988f7fcc83,NY,PreservedSpecimen,3848995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133261,
004a78bd-fc7e-4f4a-965e-fb2a9d58dc3b,NY,PreservedSpecimen,3848996,"P. A. Fryxell",1760,1971,5,23,"North America","United States of America",Texas,"Brazos Co.","on S side of town",,,30.5535,-96.2903,"Georeferencing Quick Reference Guide, Version 2012",9292,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133262,
5581ef61-b21c-43b9-b357-2883f78d140d,NY,PreservedSpecimen,3848997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133263,
9bf28075-ce6a-4792-84e2-5ba7f32a2ddd,NY,PreservedSpecimen,3849000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133266,
113efee3-2506-45c3-a835-40d0f510c023,NY,PreservedSpecimen,3849001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133267,
37661f85-79b0-4350-99d4-bca6a34a4b85,NY,PreservedSpecimen,3849002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133268,
e4c61320-31e4-4467-a340-cfb0ea1728dc,NY,PreservedSpecimen,3849003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133269,
76ffeaec-6e7d-4ca8-b4f0-8a6d4fb6dae1,NY,PreservedSpecimen,3849004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133270,
9f272bd7-54d4-45ea-b833-42fc9632fee6,NY,PreservedSpecimen,3849005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133271,
042cdb44-f184-4b93-bb9e-e63df928ecd7,NY,PreservedSpecimen,3849006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133272,
fb639914-054e-4cfd-af8e-2bfedbdbad7b,NY,PreservedSpecimen,3849007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133273,
cc98056b-9cff-4855-8f64-d13c14bc44b7,NY,PreservedSpecimen,3849008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133274,
82e93f17-a636-4cb4-9886-586ed3ca2424,NY,PreservedSpecimen,3849009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133275,
d6ecbd2a-44b0-4529-86f3-6066ac089645,NY,PreservedSpecimen,3849010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133276,
9b425a37-3857-498d-99d1-aafbb51874ec,NY,PreservedSpecimen,3849011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133277,
6461c16e-c93c-4d26-8b60-d1826d077cef,NY,PreservedSpecimen,3849012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133278,
8f6e68f8-004b-409c-8a26-35e12cf24a87,NY,PreservedSpecimen,3849013,"C. A. Morse",12016,2005,10,17,"North America","United States of America",Arkansas,"Franklin Co.","3 mi E Fern. Ozark National Forest, Boston Mountains Ranger District: NW of Shores Lake, along S side of Hurricane Creek (E of FSR 1505 & ca 1 mi N of AR Hwy 215)",201,219,35.6402,-93.9599,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133279,
597112a8-c7f5-494a-bb94-7c149230bd62,NY,PreservedSpecimen,3849014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133280,
ca29f82c-afea-4976-beaf-188b7e78d5b2,NY,PreservedSpecimen,3849015,"H. A. Stephens",2309,1965,5,22,"North America","United States of America",Kansas,"Scott Co.","Scott County State Lake. northwest side of lake. Small ravine",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133281,
cc43d838-5071-4221-ab3c-00426738572b,NY,PreservedSpecimen,3849016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133282,
b3ee6318-dd16-40f7-87de-a8526a96b311,NY,PreservedSpecimen,3849017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133283,
646a084f-4dd1-4adf-ab71-2c0853cbb8c2,NY,PreservedSpecimen,3849018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133284,
b4c90e4a-e673-43c7-9668-c5304ff26a45,NY,PreservedSpecimen,3849019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133285,
cb99bcd8-9240-44a0-b374-0b05f749986b,NY,PreservedSpecimen,3849020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133286,
b7dca6fb-47d8-460e-a2d8-431d0a4cf21f,NY,PreservedSpecimen,3849022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133407,
966c1e22-832a-4ea0-8f59-f70f70dda5f1,NY,PreservedSpecimen,3849024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133409,
02623283-f425-43dc-b1fa-d6720798a17c,NY,PreservedSpecimen,3849025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133410,
0d18367b-c11e-4fb0-a842-7ed1db710761,NY,PreservedSpecimen,3849026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133411,
9fb011a0-f3b3-4e18-ada0-e8055470e864,NY,PreservedSpecimen,3849027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133412,
27f2da06-17ea-40be-86d7-064e446144e7,NY,PreservedSpecimen,3849028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133413,
