﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc51824c-0d1a-49d9-b1e8-87db61022e44,NY,PreservedSpecimen,424859,,77,1978,9,4,"North America",Mexico,Oaxaca,,"Distr. de Ocotlán. Camino a San Pedro Apostol, km 2 desviación de la carretera Ocotlán-Ejutla a la altura del km 8",,,16.7375,-96.7217,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348442,
0ce2f2e7-144c-46c2-baa2-7a63d73c222e,NY,PreservedSpecimen,424868,"T. F. Stuessy",532,1966,7,18,"North America",Mexico,Campeche,,"70 mi E of Ciudad del Carmen on rte. 180, 100' from the sea, 1 mi W of Champton on rte. 180",,,19.34,-90.72,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351807,
8051d9d2-7fe5-424b-9129-6f3254344a50,NY,PreservedSpecimen,424882,"E. Matuda",2459,1938,8,,"North America",Mexico,Chiapas,,"Mt. Tacana, Chis.",,,15.07,-92.1528,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354100,
e2ea4b5a-4520-430a-9dd6-e0df284d75a6,NY,PreservedSpecimen,424857,"S. D. Sundberg",2412,1984,1,6,"North America",Mexico,Chiapas,,"3.6 mi S of hwy 190 along the road to Huixtla",,,15.6886,-92.0472,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354191,
93482807-fc51-422e-af34-14ce5090cff9,NY,PreservedSpecimen,424853,"M. E. Jones",23395,1927,2,14,"North America",Mexico,Nayarit,,Tepic,,,21.5161,-104.894,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357941,
870673e2-4275-4e68-b194-0195f4712b53,NY,PreservedSpecimen,424878,"A. Cronquist",9591,1962,10,3,"North America",Mexico,Nayarit,,"In moist places in grazed palm-savanna , 12 mi SE of Acaponeta",45,45,22.3668,-105.322,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358201,
00e22f6c-11ce-4dbe-8ac8-be5d6471312d,NY,PreservedSpecimen,424814,"J. A. Soule",2702,1991,8,21,"North America",Mexico,Nayarit,,"Microwave hill above Jala",1450,1450,21.17,-104.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358220,
60e0d843-3bdd-484e-87c3-ae3f9e8af68c,NY,PreservedSpecimen,424820,"R. Torres Colín",1166,1982,8,24,"North America",Mexico,Guerrero,,"Joya del Zapote, 6 km al W de la desviación a Chilchihualco, la desviación está a 1. 5 km al N de Chilpancingo",1430,1430,17.6981,-99.6517,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"F. Ramos Marchena",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359819,
28fcd907-303e-419a-ad71-8aebf3ce41bc,NY,PreservedSpecimen,424892,"D. Flores M.",257,1976,5,21,"North America",Mexico,Hidalgo,,"2  1/2 km al E de Tlanchinol. Mpio. Tlanchinol, Hgo.",1550,1550,20.9835,-98.6423,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362148,
c9888610-b805-4369-b9b2-f8766bf6fc7f,NY,PreservedSpecimen,424862,,4028,1975,10,7,"North America",Mexico,Sinaloa,,"Along the dirt road from Rosario to Plomosas, about 4. 2 miles E of La Rastra where the road crosses a river, about 34 miles E of Mexico highway 15 at Chilillos, this about 1 mile S of Rosario",,,23.07,-105.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366479,
8e9b6e38-5481-4b5a-8c3c-988cc3251ed9,NY,PreservedSpecimen,424815,"J. A. Soule",2718,1991,8,22,"North America",Mexico,Sinaloa,,"20 mi E of rte. 15 and town of Rosario on dirt road past Matatan",450,450,23.08,-105.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366486,
7d76e6a2-5a2f-4e7a-8a14-567bae3060d2,NY,PreservedSpecimen,424852,"H. S. Gentry",6637,1941,9,15,"North America",Mexico,Sinaloa,,"Las Mesas, Sierra Surotato, Sin.",914,914,25.64,-107.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366507,
4423b1a7-6a29-4ede-82a9-0bc7d3d4db73,NY,PreservedSpecimen,424838,"H. S. Gentry",6122,1941,8,24,"North America",Mexico,Sinaloa,,"Baromona, Sin.",457,457,25.86,-107.78,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366508,
de40b1a1-f2fe-40f4-b978-e8fa4fbefa87,NY,PreservedSpecimen,368194,"A. C. Gibson",2135,1971,7,19,"North America",Mexico,Sinaloa,,"About 15 miles S of the Durango turnoff on highway 15",,,23.1539,-106.088,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366585,
363e2df4-f593-4000-a573-060deb638090,NY,PreservedSpecimen,02449427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633508,
eaa72393-43a7-476c-82f3-1762ffbf08e6,NY,PreservedSpecimen,02491374,"J. Jangoux",1068,1979,4,6,"South America",Brazil,Maranhão,,"Bom Passar, aproximadamente  24km de Peritoró na estrada BR-316, entre Peritoró e a bifurcação para Codó; um pouco antes da fábrica de cimento.",,,-4.42,-44.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720997,
150081d5-310d-42ad-bd77-95a6152e9dec,NY,PreservedSpecimen,03079537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322202,
39e3617b-1692-4f7d-a1a2-a47114507a52,NY,PreservedSpecimen,424854,"F. H. Lamb",553,1895,2,,"North America",Mexico,Nayarit,"Tepic Mun.","Santiago, Tepic",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357989,
e0525e5b-6eaf-4a97-9c1f-26ca68f7c8a4,NY,PreservedSpecimen,424837,"E. Palmer",759,1888,10,,"North America",Mexico,Jalisco,"Chapala Mun.",Chapala,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349666,
17cee281-e028-44e6-afb7-02452f3bf852,NY,PreservedSpecimen,424858,"C. H. Perino",3109,1978,1,14,"North America",Mexico,Veracruz,"Catemaco Mun.","On road between Catemaco and Montepio. UNAM Biological station, along trail A",,,18.585,-95.07,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"C. H. Perino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345523,
feb051e1-4a74-40ae-a2c4-f0b3e1d804e5,NY,PreservedSpecimen,424832,"T. C. Frye",2661,1939,5,25,"North America",Mexico,"San Luis Potosí","Tamazunchale Mun.","Down stream from Tamazaunchale, near banks of Moctezuma, on Pan American highway",,,21.2668,-98.7764,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360193,
8f09c7e2-bc30-4f23-a78a-ae32e48219c1,NY,PreservedSpecimen,424889,,91,1910,7,14,"North America",Mexico,México,"Texcoco Mun.","Santa Catarina",,,19.48,-98.77,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362478,
1b36dce1-8c47-48b8-92d4-a71fc0e864fd,NY,PreservedSpecimen,424901,,726,1987,8,22,"North America",Mexico,Nayarit,"Compostela Mun.","La Peñita, de Jaltemba, Mpio de Compostela",50,50,21.29,-104.9,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358101,
9c9c1635-8a40-43a9-8075-c6a84ed936ed,NY,PreservedSpecimen,424873,"R. Villanueva G.",231,1982,8,11,"North America",Mexico,Veracruz,"Emiliano Zapata Mun.","Plan del Río",300,300,19.33,-96.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345711,
fd8030cf-dae3-4e4a-908c-ce194c401e70,NY,PreservedSpecimen,424822,,1339,1979,3,28,"North America",Mexico,Veracruz,"Xalapa Mun.","Jardín Botánico Fco. Javier Clavijero",1300,1300,19.5,-96.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"M. O. Dillon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346477,
73e69829-c831-4ccf-b997-c2ac6e1683ab,NY,PreservedSpecimen,424886,"D. E. Breedlove",13438,1965,10,17,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","3 mi S of Aguacatenango along road to Pinola, Las Rosas",1680,1680,16.4319,-92.4003,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351973,
430ce186-60e9-4110-ba13-cce8d72a883b,NY,PreservedSpecimen,424910,"D. E. Breedlove",52154,1981,8,13,"North America",Mexico,Chiapas,"Ixtapa Mun.","Along the road from Atzlán to El Palmar",915,915,16.7951,-92.971,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353229,
7547aca9-699c-45c4-95cb-27eb798ac92b,NY,PreservedSpecimen,424899,"E. Matuda",27080,1952,10,12,"North America",Mexico,México,"Ixtapan de la Sal Mun.","Ixtapan de la Sal",1800,1800,18.8442,-99.6753,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363349,
f712797e-557e-4078-ab4c-ed710d5d1a7c,NY,PreservedSpecimen,424847,"L. R. Stanford",1079,1941,8,22,"North America",Mexico,Tamaulipas,"Ocampo Mun.","10 km NW of El Progreso which is 18 km NW of Ocampo",1450,1450,22.9267,-99.5175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367945,
5115f999-3dc6-4757-9707-13accc9918b3,NY,PreservedSpecimen,424846,"L. R. Stanford",2313,1949,7,6,"North America",Mexico,Tamaulipas,"Jaumave Mun.","4 mi S of Jaumave",,,23.3847,-99.4364,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368041,
244bd167-4acb-46e7-94f5-5e820e186cb7,NY,PreservedSpecimen,424824,,643,1975,2,28,"North America",Mexico,Veracruz,"Actopan Mun.","Orillas de la Laguna de la Mancha, Actopan, Veracruz.",20,20,19.5836,-96.3922,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345337,
14ec6554-ca21-41cc-a643-3b9eaa6cde01,NY,PreservedSpecimen,424893,"W. C. Leavenworth",457,1940,8,5,"North America",Mexico,Michoacán,"Apatzingán Mun.","2 mi S of Apatzingan, Michoacán",360,360,19.0664,-102.336,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364823,
bcd5273e-0b7e-4b11-adb4-7c02937d9217,NY,PreservedSpecimen,424827,"Collector unspecified",12868,1939,1,4,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.",Coalcomán,1000,1000,18.7769,-103.16,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364552,
7541845f-a97b-482c-bbce-7562a5d11080,NY,PreservedSpecimen,424902,,6851,1996,11,6,"North America",Mexico,Michoacán,"Uruapan Mun.","Uruapan, km 51-52 de la carretera Pátzcuaro- Uruapan y de este punto por una pequeña brecha hacia el norte por aproximadamente 0.5 kms hasta llegar a zona de extracción de roca",1555,1555,19.4544,-101.968,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364154,
3b94514a-82b7-4f42-ad88-71290ad1ebbb,NY,PreservedSpecimen,424907,Wieder,141,1977,7,31,"North America",Mexico,Michoacán,"Tuxpan Mun.","Along Hwy. 15, 16.5 mi. W of México-Michoacán state line, 5.5 mi. E of Tuxpan, Mich.",1981,1981,19.5661,-100.463,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364202,
516bcb67-6229-4d0b-a94c-9c6e25dce134,NY,PreservedSpecimen,424860,,26,1965,6,10,"North America",Mexico,Oaxaca,"San José Chiltepec Mun.","Chiltepec, Tuxtepec",,,17.9467,-96.1706,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347182,
25095d39-4ef7-4a4c-8a19-eb4d1e118833,NY,PreservedSpecimen,02491375,"G. Gardner",1051,,,,"South America",Brazil,Pernambuco,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720998,http://sweetgum.nybg.org/images3/1684/847/02491375.jpg
2cf03c69-244a-42bd-b0a8-3db5daf0f267,NY,PreservedSpecimen,424866,"Y. E. J. Mexia",8868,1937,11,22,"North America",Mexico,Guerrero,,"Distr. Aldama. Temisco, barranhca del Otote",400,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359289,
0e76fe07-fc7a-4706-b67e-cebc6141ad55,NY,PreservedSpecimen,424887,"Y. E. J. Mexia",9286,1938,4,11,"North America",Mexico,Oaxaca,"Santiago Yaveo Mun.","Río Yaveo; to west; along the trail by river in open places",440,440,17.3347,-95.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347771,
40c2854e-74bb-4648-9513-383e3ceb9bd5,NY,PreservedSpecimen,200120,"D. E. Atha",1029,1995,7,6,"Central America",Belize,Cayo,,"East of Terra Nova Forest Reserve, West of Valley of Peace, ca. 20km North of Western Highway",100,100,17.35,-88.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18864,
d0d0bd33-4838-450f-8b65-5c2f8d895061,NY,PreservedSpecimen,227482,"D. E. Atha",1153,1995,7,15,"Central America",Belize,Cayo,,"Hummingbird Highway, 5.7 miles S of Western Highway",,,17.23,-88.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18865,
3df61f0a-2962-4d35-bf47-2f02669df623,NY,PreservedSpecimen,424855,"M. H. Nee",28181,1983,9,16,"Central America",Nicaragua,Rivas,,"Vicinity of Moyogalpa, areas in and around Moyogalpa, Isla de Ometepe",50,50,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"S. D. Sundberg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343545,
3bdff935-f69a-4d81-88d9-df74508e960c,NY,PreservedSpecimen,424825,"M. H. Nee",29515,1984,2,8,"North America",Mexico,Veracruz,"Acultzingo Mun.","At bridge of old hwy. Mex. 150 over Rio Blanco, on SW side of Ojo Zarco, 3 km NE of Tecamalucan",1320,1320,18.77,-97.2,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. F. Pruski",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345365,
1b66fe8c-8194-486c-a427-c4373bafd8e2,NY,PreservedSpecimen,424819,"M. H. Nee",29217,1984,2,1,"North America",Mexico,Veracruz,"Cosamaloapan Mun.","W side of río Papaloapan, 3 km S of Cosamaloapan",5,5,18.32,-95.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. F. Pruski",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345649,
c6b7286d-4f39-4a8e-9b9f-bf4d59847c9d,NY,PreservedSpecimen,424823,"M. H. Nee",26559,1983,4,8,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","Along HWY following the Río Papaloapan towards the coast, 2 km NE of Tlacotalpan",2,2,18.62,-95.64,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. F. Pruski",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346330,
44a3efe7-112b-49be-8d8f-240fb89b8b7c,NY,PreservedSpecimen,368190,"M. H. Nee",23452,1981,11,29,"North America",Mexico,Veracruz,"Xalapa Mun.","Parque Ecológico Jardín Botánico Javier Clavijero",1300,1300,19.5,-96.9333,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346460,
