﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d3b64d3-b3ec-43ef-bd1f-da4e5e043d87,NY,PreservedSpecimen,2069744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201388,
19b6f0af-acb2-41ba-93d2-d20630c5e3a1,NY,PreservedSpecimen,2069745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201389,
507f5a9b-e825-4d06-804b-f137d326b15a,NY,PreservedSpecimen,2069747,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1976,-80.9181,"GEOLocate Web Application",8954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201391,
34130053-8837-40ee-a5d4-f570c46bfe8f,NY,PreservedSpecimen,2069748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201392,
e6f9e0ab-0a7c-4e62-a53d-a2bcf42448aa,NY,PreservedSpecimen,2069749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201393,
31dc7b8c-d976-4292-bbdc-3b77cbc5d725,NY,PreservedSpecimen,2069750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201394,
3c721983-a84a-4f6c-8ae1-a1afb560ad41,NY,PreservedSpecimen,2069752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201396,
b067b871-b978-4798-b441-b633d7a4e2fc,NY,PreservedSpecimen,2069753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201397,
656ab4f1-d7e0-4422-93ea-4bd027b776ce,NY,PreservedSpecimen,2069754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201398,
ec3ac8a6-acc0-40c9-a9b1-d82b5e5d2de2,NY,PreservedSpecimen,2069755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201399,
3ea7781e-e6f2-4e62-a840-35ecefc35796,NY,PreservedSpecimen,2069756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201400,
20f0bd20-8e17-4d12-bbec-98fa777ae39c,NY,PreservedSpecimen,2069757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201401,
f6af1ae0-6e1f-449c-9a62-b40a98c33015,NY,PreservedSpecimen,2069758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201402,
500e4d74-7d4c-4d9c-98e4-d47c61c17e5d,NY,PreservedSpecimen,2069759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201404,
c0071825-552e-47ca-8180-fdf2c3dd8541,NY,PreservedSpecimen,2069760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201405,
283ec0c3-e86e-45bb-96ae-e2a666c26f8b,NY,PreservedSpecimen,2069761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201406,
e84584d7-18bf-428a-86df-c83750987d92,NY,PreservedSpecimen,2069762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201407,
3cad854b-9617-45f5-8176-c9cfdb9c5301,NY,PreservedSpecimen,2069763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201408,
5de93053-3ebd-4154-bf56-0b838494a722,NY,PreservedSpecimen,2069764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201409,
caf251d4-bd69-402a-9909-e0b6735ab51b,NY,PreservedSpecimen,2069765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201410,
63dc4131-f338-4a2e-aedc-2bc7846a77af,NY,PreservedSpecimen,2069768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201413,
6773765e-166f-4754-99b8-1487242704db,NY,PreservedSpecimen,2069769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201414,
c76cdab5-fc5f-41ec-8e92-92b8f0475d3d,NY,PreservedSpecimen,2069771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201416,
26b8c88e-f711-463d-a5c7-cf15e0b8172d,NY,PreservedSpecimen,2069772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201417,
5b9ff3d8-5d95-4996-9ee8-ed2c27ace891,NY,PreservedSpecimen,2069773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201418,
89c8f279-46df-4c91-881b-e8ff9d114d91,NY,PreservedSpecimen,2069774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201419,
d32aa093-d0a1-416f-8867-ceb1c0546db3,NY,PreservedSpecimen,2069777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201422,
caf0f981-6dc5-4164-ae44-db6fc8debca5,NY,PreservedSpecimen,2069778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201423,
a1e93000-773e-4ce6-8327-9427cb6d91f0,NY,PreservedSpecimen,2069779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201424,
c4fe01ef-64bb-4fa6-a1ea-d2ffa1105653,NY,PreservedSpecimen,2069780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201425,
4672a600-60f3-4f52-a4db-0dbcaeca9a67,NY,PreservedSpecimen,2069791,"J. M. Bigelow",s.n.,,,,"North America","United States of America",Illinois,,"Shawnee Village [inferred to be Illinois.] Fort Smith to the Rio Grande.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201436,
56bd0caf-3170-4dbb-9a41-4b575981c4b4,NY,PreservedSpecimen,2069798,"F. W. Pennell",5535,1913,9,21,"North America","United States of America",Texas,"Colorado Co.","Oakland W of Sheridan.",,,29.4865,-96.7344,"Georeferencing Quick Reference Guide, Version 2012",6199,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201443,
6621136d-4b71-4ad3-a5dc-5256890440cb,NY,PreservedSpecimen,2069806,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201451,
ddc37541-331d-412e-aa3f-3d353de70721,NY,PreservedSpecimen,2069808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201453,
194ec3b6-2c57-4a61-a617-d4ab6b11d0c2,NY,PreservedSpecimen,2069811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201456,
66f970a0-a50e-4b90-916f-b73d3c4e37a8,NY,PreservedSpecimen,2069812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201457,
8b1903b6-4d63-48d0-b111-19f54c96ef05,NY,PreservedSpecimen,2069813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201458,
566d3804-a0b4-47a1-9fe5-f289ebe5d3ae,NY,PreservedSpecimen,2069814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201459,
242d510e-e5dc-41d0-b337-72f287cf53ec,NY,PreservedSpecimen,2069815,"C. Dormon",s.n.,1930,8,,"North America","United States of America",Louisiana,,"St. Gabriel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201460,
a55fb1b7-48da-4493-ad7f-c934428555fa,NY,PreservedSpecimen,2069816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201461,
5cc97ae0-62be-4b89-b5fa-a7ba2d1350a4,NY,PreservedSpecimen,2069817,"J. Hale",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201462,
2b098f71-b2d9-45ec-a374-00700378a388,NY,PreservedSpecimen,2069818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201463,
20dd8f0a-44ec-419a-82dd-63310b225426,NY,PreservedSpecimen,2069819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201464,
e557778a-c7c5-4c59-9a84-5b793bd4d7a7,NY,PreservedSpecimen,2069820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201465,
9268d062-f5c4-41cb-a415-c402bc799952,NY,PreservedSpecimen,2069821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201466,
d528ce58-25a3-4e13-bf45-acda7f726ab0,NY,PreservedSpecimen,2069828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201473,
2d1b0b1b-d48f-4d7f-8c54-e6619bdc8daa,NY,PreservedSpecimen,2069829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201474,
dc6be7c8-2391-48d7-9f89-41bb20045559,NY,PreservedSpecimen,2069830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201475,
07d88071-a17f-4d9f-9635-97e6e8613d65,NY,PreservedSpecimen,2069831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201476,
d3c0dde4-4010-4320-ad89-36b7a171d5cb,NY,PreservedSpecimen,2069832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201477,
eac3ca1c-9905-48f4-96e6-1b292af387c8,NY,PreservedSpecimen,2069833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201478,
80abfffc-5c8c-4a74-8068-dc51ebce6c99,NY,PreservedSpecimen,2069834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201479,
2b48ba9a-8b85-4a21-8beb-9d698d1cfade,NY,PreservedSpecimen,2069851,"F. J. Lindheimer",s.n.,1844,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201496,
2cc2e5a6-2320-4ad6-9958-1bad59b068ab,NY,PreservedSpecimen,2069853,"F. J. Lindheimer",253,1847,,,"North America","United States of America",Texas,,"In granite along the Liana. [Llano]",,,30.6386,-99.4977,"GEOLocate Web Application",103307,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201498,
dc5cd1ef-e334-49dc-98b3-0baf0e8ebd1e,NY,PreservedSpecimen,2069858,"F. J. Lindheimer",s.n.,1844,,,"North America","United States of America",Texas,,"Colorado [River].",,,28.5947,-95.983,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201503,
957693b6-ad1d-4ef5-a5f1-65c2f9bcf7c6,NY,PreservedSpecimen,02219744,"D. E. Atha",13144,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2271003,
b7db0357-9f1f-4116-94e0-160c67372755,NY,PreservedSpecimen,02225768,"D. E. Atha",13268,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329090,
77baa58e-cb9d-4386-9721-06b30d0683ab,NY,PreservedSpecimen,02343523,"W. D. Longbottom",16218,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwest of Ludowici, along US Rt. 301, across highway from truck weight station, near man-made pond",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530334,
fbb6374e-6f65-4901-b11e-d89bb4d0bd7e,NY,PreservedSpecimen,02343541,"W. D. Longbottom",16514,2011,9,30,"North America","United States of America",Georgia,"Decatur Co.","Town of Faceville, Peterson Cemetery, at the east end of Peterson Cemetery Road, open area along dirt road at edge of woods",,,30.7533,-84.6157,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530610,
961b23a2-6ab7-4bfa-95f5-c1e90a194c01,NY,PreservedSpecimen,2069721,"P. A. Rydberg",616,1929,7,4,"North America","United States of America",Kansas,"Harper Co.","Vicinity of Anthony, along road 2 miles west of town",,,37.1534,-98.0676,"GEOLocate Web Application",4964,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201365,http://sweetgum.nybg.org/images3/1195/096/02069721.jpg
1bfc8bb5-6dfd-4e7b-9ea6-9747d8cff185,NY,PreservedSpecimen,2069722,"P. A. Rydberg",721,1929,7,8,"North America","United States of America",Kansas,"Comanche Co.","Vicinity of Coldwater, along road 4 miles SW of town.",,,37.2279,-99.3783,"GEOLocate Web Application",6015,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201366,http://sweetgum.nybg.org/images3/1195/097/02069722.jpg
c767e8f2-eb30-4ded-8187-42ce43f9ce0c,NY,PreservedSpecimen,2069723,"P. A. Rydberg",759,1929,7,9,"North America","United States of America",Kansas,"Clark Co.","Sandhills on Cimarron River, 10 miles south of Ashland",,,37.0436,-99.7657,"GEOLocate Web Application",14138,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201367,http://sweetgum.nybg.org/images3/1195/098/02069723.jpg
8b5ae3ec-ed63-476d-a24c-80b015944f5c,NY,PreservedSpecimen,2069724,"P. A. Rydberg",763,1929,7,9,"North America","United States of America",Kansas,"Clark Co.","Sandhills on Cimarron River, 8 miles south of Sitka",,,37.059,-99.6515,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201368,http://sweetgum.nybg.org/images3/1195/099/02069724.jpg
