﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23081083-9626-4a94-938e-4e7a5dc82c65,NY,PreservedSpecimen,3730140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983334,
a2db6721-2f98-46a6-a787-84133b08cd19,NY,PreservedSpecimen,3730141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983335,
7937cfd7-af91-40f6-a6eb-5f88004a32fd,NY,PreservedSpecimen,3730142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983336,
f4cfc7f7-f97b-4a17-bd94-e3948f13ce56,NY,PreservedSpecimen,3730143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983337,
441d6a7b-4d8c-42b8-9118-2f6c316de0f7,NY,PreservedSpecimen,3730144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983338,
94128da7-b437-4f53-a9a4-87f4c6ded9fd,NY,PreservedSpecimen,3730145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983339,
157526a3-9396-4ae7-bb51-90d6100533b6,NY,PreservedSpecimen,3730146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983340,
ecdf9fea-c69e-41c0-9c68-bd092d20f93c,NY,PreservedSpecimen,3730147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983341,
ba36ca5a-5a3a-477e-a141-c537df0f87ca,NY,PreservedSpecimen,3730148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983342,
d0b56904-6714-4206-aacf-a84fa5a5d018,NY,PreservedSpecimen,3730149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983343,
18e3db47-c911-4406-b500-b381f36376ea,NY,PreservedSpecimen,3730150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983344,
9dd72923-26f0-48fe-9610-3fa9a4d4244f,NY,PreservedSpecimen,3730151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983345,
0ece28c7-8be4-4ccc-a445-ce03e74900bd,NY,PreservedSpecimen,3730152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983346,
bb4718c6-b72e-4831-98dd-45c59b51815a,NY,PreservedSpecimen,3730153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983347,
8a608b7c-8b95-427f-94b8-ea3d421f15d3,NY,PreservedSpecimen,3730154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983348,
ce087b9f-4fdb-4fe4-9aa2-24b3b0683eec,NY,PreservedSpecimen,3730155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983349,
b8592ca9-5d5e-423d-910d-275bba7459a0,NY,PreservedSpecimen,3730156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983350,
9c0b613b-0b7f-4ebf-a6d7-57d54fef5939,NY,PreservedSpecimen,3730157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983351,
3f84c9eb-7990-43eb-a3e9-cee597f02ecf,NY,PreservedSpecimen,3730158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983352,
ab06ada0-ecef-4be8-b2f9-fe7c2a569306,NY,PreservedSpecimen,3730159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983353,
f64ae85e-2223-465f-a6fb-e3c3c9a9d7d0,NY,PreservedSpecimen,3730160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983354,
fa555aec-e3d0-41be-9e4e-f13b254cae86,NY,PreservedSpecimen,3730161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983355,
3621c915-c43d-4364-9691-87dd884cc365,NY,PreservedSpecimen,3730162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983356,
6f79a8c8-a6d2-4ad7-87f2-b8b351cf5f73,NY,PreservedSpecimen,3730163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983357,
7d748d22-2c05-4bcd-a3c8-039eae13842b,NY,PreservedSpecimen,3730164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983358,
519a39ce-e208-4e45-b382-12aa71b3de29,NY,PreservedSpecimen,3730165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983359,
4e39f03b-af52-4aa8-b5ba-86d51dc6dfab,NY,PreservedSpecimen,3730166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983360,
92d60aaa-6dd0-46c1-b792-e8d90f2c5f62,NY,PreservedSpecimen,3730168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983362,
2a6c5b78-0952-4c23-9b61-a999d355cf80,NY,PreservedSpecimen,3730169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983363,
f22e8273-97f4-40e7-b24d-7f299ba3c891,NY,PreservedSpecimen,3730170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983364,
e084d45a-e9d1-4994-8722-1795e904c29e,NY,PreservedSpecimen,3730171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983365,
65567840-befb-4cd8-8eb7-f9b853718ef6,NY,PreservedSpecimen,3730172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983366,
dd5ff46d-b6c3-4b68-99ab-979457cc3293,NY,PreservedSpecimen,3730173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983367,
3527d7d6-fc23-4a27-969c-a7d8f8d9ba59,NY,PreservedSpecimen,3730175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983369,
99670d90-b598-4bdd-bd27-f04deb0eaaf0,NY,PreservedSpecimen,3730176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983370,
d34c1fe2-a7a8-4e1b-97de-872aca948988,NY,PreservedSpecimen,3730177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983371,
74f10737-6496-4a2a-abe9-6d11006b0a87,NY,PreservedSpecimen,3730178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983372,
83308ada-b2f6-4d6e-811d-18d4471a8ae9,NY,PreservedSpecimen,3730181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983375,
2522d71d-226e-4a1e-be81-d25be12f9faf,NY,PreservedSpecimen,3730182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983376,
83661a50-0979-4950-addb-2a26be0aedc5,NY,PreservedSpecimen,3730183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983377,
6a92425c-6967-496c-8f88-0a48b2c81f5c,NY,PreservedSpecimen,3730184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983378,
4488f882-63c6-48ea-abf3-48436194b1bd,NY,PreservedSpecimen,3730185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983379,
060fce17-43b5-40f1-8d9c-33ae68c815ce,NY,PreservedSpecimen,3730188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983382,
a407a021-bce0-4f3a-b062-5e026ec7f251,NY,PreservedSpecimen,3730189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983383,
9a77cd43-fdd4-499f-bcba-8d9612ecb26b,NY,PreservedSpecimen,3730190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983384,
3d0e0bba-cc9b-4499-9225-2ff16ddbe006,NY,PreservedSpecimen,3730192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983386,
325ca5c1-5b26-40f7-9d7a-cf6d3576e17c,NY,PreservedSpecimen,3730193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983387,
11f5bc93-8f0f-4d8b-acbf-55ccbcdf97bb,NY,PreservedSpecimen,3730194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983388,
f967900a-9b1d-4fe7-9627-bbd71ccc3613,NY,PreservedSpecimen,3730196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983390,
c67a0eda-cdcf-4e1d-b9a8-b0723fe36633,NY,PreservedSpecimen,3730197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983391,
d6131062-b4c8-4d4f-88ec-1b1b385d1045,NY,PreservedSpecimen,3730198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983392,
ba4d8472-8aa5-41ea-babb-50cd6a6bc66e,NY,PreservedSpecimen,3730199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983393,
614a4383-d47c-43ec-9d4b-52e4ff487696,NY,PreservedSpecimen,3730200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983394,
54c46d2e-ab18-4a7f-abde-a141713662bc,NY,PreservedSpecimen,3730201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983395,
70cf1452-a8d2-4d20-a080-4ab701b9f200,NY,PreservedSpecimen,3730202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983396,
4c3de538-677b-40bb-8fcb-45045473e711,NY,PreservedSpecimen,3730203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983397,
a2c3987f-9ea7-47bc-99fe-b57a5c9f21b9,NY,PreservedSpecimen,3730204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983398,
3257cfa0-6aeb-4b3f-b9ea-068e14d365ce,NY,PreservedSpecimen,3730206,"N. C. Fassett",112,1921,8,19,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, shore of Cathance River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983400,
db8029c3-dcd3-4322-a165-ee0da52c3e65,NY,PreservedSpecimen,3730208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983402,
d7030783-e113-4ee2-a1bd-db839feb0eff,NY,PreservedSpecimen,3730209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983403,
30ae48ae-28f7-4a50-bcfe-96ed33d75a07,NY,PreservedSpecimen,3730210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983404,
d6e3a8bf-b3ab-4fbb-a080-3534d86b2b2b,NY,PreservedSpecimen,3730211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983405,
2e985de5-38e1-43b8-baef-ad4cbadd7995,NY,PreservedSpecimen,3730212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983406,
95f0af86-c10c-4727-96db-cb1556c846bf,NY,PreservedSpecimen,3730213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983407,
87c42f93-1227-41dd-89e2-00a5917319ed,NY,PreservedSpecimen,3730214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983408,
ef46c598-0d5d-4c1b-9d3b-47a8d58b2730,NY,PreservedSpecimen,3730215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983409,
3484d521-0510-462c-a966-9451b5b340a2,NY,PreservedSpecimen,3909086,"E. Kiviat",90-124,1990,7,25,"North America","United States of America","New York","Columbia Co.","4.5 km NNE of Hudson. Priming Hook, N shore. Hudson North USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288079,
5186bfb1-28f9-4d90-aa36-7316c1958650,NY,PreservedSpecimen,3730186,"Collector unspecified",s.n.,1862,7,10,"North America","United States of America",,,"Shores of the Delaware [River], near the city. [which city?]",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983380,http://sweetgum.nybg.org/images3/3200/251/03730186.jpg
e8bc56ef-16c2-411a-b012-c73f2cf5a9f1,NY,PreservedSpecimen,3730191,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983385,http://sweetgum.nybg.org/images3/3200/256/03730191.jpg
e301b992-182d-4514-b78f-3fee37c31f55,NY,PreservedSpecimen,3730167,"D. Houghton",s.n.,1831,,,"North America","United States of America",,,"Lake Superior",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983361,http://sweetgum.nybg.org/images3/3200/232/03730167.jpg
