﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
066b9f97-238f-43c3-b508-4ab8cecd098d,NY,PreservedSpecimen,3581371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893491,
11507d1d-01af-494b-98bb-552476cda11a,NY,PreservedSpecimen,3581372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893492,
d2c8727d-9950-49c3-ae6a-9d93b5396cc0,NY,PreservedSpecimen,3581373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893493,
1c1890df-4a33-45cf-b1f3-ad135f505ec7,NY,PreservedSpecimen,3581374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893494,
2d1f53f7-4ac0-498b-a371-3f59cb08416f,NY,PreservedSpecimen,3581375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893495,
58a3da58-20af-465c-8862-546508e0364e,NY,PreservedSpecimen,3581376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893496,
27375ae8-f819-403e-8400-b9d32594287a,NY,PreservedSpecimen,3581377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893497,
32dce0dd-07f3-45c8-b72e-afd43d009d6b,NY,PreservedSpecimen,3581378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893498,
f03f9105-b013-413d-9278-823aae382acd,NY,PreservedSpecimen,3581379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893499,
9e807720-478f-41c2-89c7-b99c045f7de7,NY,PreservedSpecimen,3581380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893500,
2d31a8da-e898-4c21-aec3-2d8bb5018055,NY,PreservedSpecimen,3581381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893501,
73ead291-a7ac-442c-ba6f-f0fdc311f6cd,NY,PreservedSpecimen,3581382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893502,
724b842f-3a14-420d-83d1-d43c3b7b0544,NY,PreservedSpecimen,3581383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893503,
9b3ca7ec-eaf5-45b0-8a14-a6ceb76c9f7e,NY,PreservedSpecimen,3581384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893504,
5ed2eb28-5718-4a24-9353-dfef821fb75a,NY,PreservedSpecimen,3581385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893505,
38dad9de-fcef-4786-bfae-5557a9d88e60,NY,PreservedSpecimen,3581386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893506,
a7729563-0a27-44d1-b032-99b6a76fc1f2,NY,PreservedSpecimen,3581387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893507,
ec5288ed-9fac-4f29-8164-3130103454a8,NY,PreservedSpecimen,3581388,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893508,
b5e69bee-32bc-466e-804f-6327e0d91312,NY,PreservedSpecimen,3581389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893509,
8a346c64-9eee-4480-b498-5dcf7c0546f4,NY,PreservedSpecimen,3581390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893510,
1bbdfc67-b491-4d32-97db-8306168270f0,NY,PreservedSpecimen,3581391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893511,
1a4bb51e-168d-4a51-a5cf-ddeb17f8c5b0,NY,PreservedSpecimen,3581392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893512,
c499f10b-f137-4cd9-910d-42ee236c5701,NY,PreservedSpecimen,3581393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893513,
ff572eab-49e1-4d92-bd9d-5f5ecd7a9b3a,NY,PreservedSpecimen,3581394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893514,
1c0bdd78-35e6-405f-a4ce-d862db22add7,NY,PreservedSpecimen,3581395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893515,
6ee2b4fd-c04e-4a93-9224-4b5d09fa3e7d,NY,PreservedSpecimen,3581396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893516,
9bbf8e04-7941-4ac5-8672-01e903b6d08a,NY,PreservedSpecimen,3581397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893517,
3fb13812-63ef-4e79-8beb-06fda4d8194b,NY,PreservedSpecimen,3581398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893518,
9fa80e41-f297-461e-95df-b6f66209cf34,NY,PreservedSpecimen,3581399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893519,
e75ebbc4-143d-4936-9195-6d407375e290,NY,PreservedSpecimen,3581400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893520,
d637ac3b-0b15-4e4a-892f-6c612a8838c9,NY,PreservedSpecimen,3581401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893521,
b11f3d23-7960-4495-a6a5-2068778d6471,NY,PreservedSpecimen,3581402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893522,
c7556c15-6ba2-41d5-9c86-e1c0f0c57979,NY,PreservedSpecimen,3581403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893523,
f3824858-5521-40f9-bc3f-cb45de2d25ad,NY,PreservedSpecimen,3581404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893524,
52dcd54f-444d-4562-ae2a-303711ae8c67,NY,PreservedSpecimen,3581405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893525,
df3db6e2-1243-47dc-a986-f999b5b86385,NY,PreservedSpecimen,3581406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893526,
69271529-8925-49b9-be6d-bb5b2dd26e68,NY,PreservedSpecimen,3581410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893530,
ac63e81f-ee5c-4009-adfd-3fb7eea52606,NY,PreservedSpecimen,3581411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893531,
c9268ca0-5226-4778-8d68-c06deb5b6f8a,NY,PreservedSpecimen,04028705,"E. J. Grimes",3147,1920,10,14,"North America","United States of America",Virginia,,"2 mi. S.W. of Williamsburg near Jamestown road.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,"J. S. Pringle",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338626,
e46520ab-2d61-4620-b36f-509e66cde434,NY,PreservedSpecimen,3581343,"L. R. Gibbes",s.n.,1834,9,,"North America","United States of America","South Carolina","Anderson Co.",Pendleton,,,34.6518,-82.7838,"GEOLocate Web Application",2326,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893463,http://sweetgum.nybg.org/images3/3053/414/03581343.jpg
6cfd02e9-726e-49ac-a4ce-1fa448bcb80a,NY,PreservedSpecimen,3581407,"L. R. Gibbes",s.n.,1834,,,"North America","United States of America","South Carolina",,"""Col_a"" [Columbia]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893527,http://sweetgum.nybg.org/images3/3080/606/03581407.jpg
62630b37-b2d4-4710-a6bc-aed14c242b96,NY,PreservedSpecimen,3581338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893458,http://sweetgum.nybg.org/images3/3053/410/03581338.jpg
e07efb04-a9cd-45e4-8b32-d13a67b0d7c0,NY,PreservedSpecimen,3581340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893460,http://sweetgum.nybg.org/images3/3053/411/03581340.jpg
5af70934-74a6-4588-a407-b25d33bf044f,NY,PreservedSpecimen,3581408,"Collector unspecified",s.n.,1834,,,"North America","United States of America",,,Columbia,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893528,http://sweetgum.nybg.org/images3/3080/607/03581408.jpg
1739db7a-7036-4e5f-8770-abd458df202d,NY,PreservedSpecimen,3581409,"C. W. Short",s.n.,1849,9,,"North America","United States of America",,,"Barren & Prairies of the Western States",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,villosa,,"Gentiana villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893529,http://sweetgum.nybg.org/images3/3080/608/03581409.jpg
