﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c20ee5ae-d729-407e-8934-f1d620e799e8,NY,PreservedSpecimen,00855303,"N. L. Britton",6731,1922,3,20,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938090,
b3c468f4-27a9-428a-8656-ed9a8f9c06ca,NY,PreservedSpecimen,00855304,"N. L. Britton",5039,1915,3,9,"West Indies","Puerto Rico",,,"Cayo [Caja de] Muertos.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938094,
5fa6dd78-e672-49ff-b562-e3e3884d7e6a,NY,PreservedSpecimen,00855305,"N. L. Britton",200,1906,3,3,"West Indies","Puerto Rico",,,"Island of Culebra.  Flamingo Bay.",,,18.3244,-65.3163,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938097,
9802fa48-7f6c-46f8-be43-e09268ab2635,NY,PreservedSpecimen,00855306,"N. L. Britton",1592,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Playa de Fajardo.",,,18.3354,-65.6329,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938098,
ef944be2-4081-4de3-ba5e-0abb2160c37c,NY,PreservedSpecimen,1656632,"B. A. Lavastre",1579,1964,6,19,"West Indies","Dominican Republic",,,"Hispaniola
Jimenoa",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161550,
1afa1af2-8628-4289-8a01-e37f1fce4b17,NY,PreservedSpecimen,1656633,"E. L. Ekman",6244,1926,6,3,"West Indies",Haiti,Nord-Est,,"Massif du Nord, Carice, Lamielle, in pinelands.",450,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161558,
d885665f-d00a-4d8c-9437-51c00e30e5f1,NY,PreservedSpecimen,1656635,"E. L. Ekman",14112,1929,11,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, road Constanza to Jarabacoa, at Los Sánchez.",1200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161561,
d9921928-78f3-474b-916d-7c56025a18fd,NY,PreservedSpecimen,1656636,"E. L. Ekman",14537,1930,3,26,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Sosúa, coastal swamp at Cabarete.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161562,
4ae78cef-b938-43d1-a9c0-3f0cd373a3e8,NY,PreservedSpecimen,1656637,"A. Duss",2820,1892,,,"West Indies",Guadeloupe,,,Désirade,5,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161563,
d410a60b-a23f-469e-a223-c154414be8e9,NY,PreservedSpecimen,1656638,"A. Duss",2820,1892,,,"West Indies",Guadeloupe,,,"Bord de mer et à l'interieur Saint-Francois, Désirade, etc.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161564,
4fa72839-5139-4a6e-9243-a7cd84ea2439,NY,PreservedSpecimen,1656641,"P. Beard",1268,1945,10,5,"West Indies",Grenada,,,"Levera. Wayside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161567,
109552e0-5a9b-49e4-9141-17867e4d279e,NY,PreservedSpecimen,1656642,"A. Duss",1431,1880,,,"West Indies",Martinique,,,"Sainte Anne (bord de mer) Anses d'Arlet, a [illegible]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161568,
69c9a774-57ea-4ecb-aeaa-5241db6c41b4,NY,PreservedSpecimen,1656648,"S. Peláez Feucht",1079,1982,5,27,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional: Plantas invasoras en el Huerto.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161574,
ce210784-bf13-4fd1-b8dd-af0f4a0c4656,NY,PreservedSpecimen,1656657,"Fr. León",5659,1915,10,7,"West Indies",Cuba,"La Habana",,"Near Sta. Fé (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161583,
02da21e1-a1e6-4581-8d5e-e6ad69d9cfeb,NY,PreservedSpecimen,1656659,"A. H. Curtiss",577,1905,1,11,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161585,
110a2961-fd6a-4550-9854-1000abbe787f,NY,PreservedSpecimen,1656661,"C. F. Baker",4983,1905,4,25,"West Indies",Cuba,"La Habana",,"Vecindad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161587,
363edfc0-ef08-4730-b0b6-a9a51f760e3e,NY,PreservedSpecimen,1656662,"H. von Tuerckheim",3705,1910,11,,"West Indies","Dominican Republic","San José de Ocoa",,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161588,
8ea285a1-91bd-4a59-abac-bd3a5619d7e1,NY,PreservedSpecimen,1656663,"B. A. Lavastre",1205,,,,"West Indies",,,,"Hispaniola; Azua",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161594,
06c5f27d-1167-431c-bdec-fcab46c3e15f,NY,PreservedSpecimen,1656664,"B. A. Lavastre",418,1962,11,,"West Indies","Dominican Republic",,,"Hispaniola
Banks of Isa River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161595,
c4792b56-3637-44f2-9f67-af053543ee2e,NY,PreservedSpecimen,1656665,"B. A. Lavastre",602,,,,"West Indies",,,,"Hispaniola; Alcarrizoz",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161596,
9436f21d-537d-4a37-a43e-fce9746a159d,NY,PreservedSpecimen,1656666,"B. A. Lavastre",564,,,,"West Indies",,,,"Hispaniola; Yamasa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161597,
db656433-e591-484a-9608-915c29bb5127,NY,PreservedSpecimen,1656668,"M. D. Fuertes Lorén",1678,1912,6,,"West Indies","Dominican Republic","La Vega",,"Prope Jarabacoa in pinetis.",800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161599,
1763e105-ee59-4bc9-a670-af9c04be999a,NY,PreservedSpecimen,1656669,"M. D. Fuertes Lorén",442,1910,7,,"West Indies","Dominican Republic",Barahona,,Suriquillo.,15,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161600,
26286830-61b2-40f8-bb19-7eac36a9824c,NY,PreservedSpecimen,1656672,"E. C. Leonard",5308,1920,7,23,"West Indies",Haiti,Nord,,"Vicinity of Cap Haitien.",,,19.7419,-72.2081,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161603,
02f1bb9d-cc37-42e3-90bc-31bd85c2c56e,NY,PreservedSpecimen,1656673,"E. C. Leonard",3614,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161604,
91a5175d-8624-4cd8-ab2c-fb58fb55a394,NY,PreservedSpecimen,1656675,"E. C. Leonard",14135,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Ridge southeast of town. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161606,
b0913880-c4a7-4cab-8206-1eeeceabef06,NY,PreservedSpecimen,1656683,"N. L. Britton",883,1906,9,25,"West Indies",Jamaica,,,"near Cold Harbor",,,18.1783,-76.4025,"Georeferencing Quick Reference Guide, Version 2012",1071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161614,
efac45bd-ad01-455d-baa5-cd751a24329d,NY,PreservedSpecimen,1656685,"W. Kings",L.C.22,1938,5,30,"West Indies","Cayman Islands",,,"South town.",3.048,6.096,19.6917,-80.0375,"Georeferencing Quick Reference Guide, Version 2012",8322,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161616,
61942efd-aa3b-406b-a9a7-ce6b139c34b5,NY,PreservedSpecimen,1656687,"C. J. M. Le Gallo",169,1951,6,30,"West Indies","Saint Barthélemy",,,"L' Orient, dune pres du pont",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161618,
6d555f29-9875-44cf-a866-50e293ac3644,NY,PreservedSpecimen,1656691,"H. Stehlé",285,1936,1,12,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. I. Désirade.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161622,
8f17b942-1c95-44b8-a72d-59949d791101,NY,PreservedSpecimen,3080004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330289,http://sweetgum.nybg.org/images3/2519/657/03080004.jpg
54f7f2b5-06f7-4311-8649-58775b56302e,NY,PreservedSpecimen,01214104,"N. T. da Silva",5015,1979,11,6,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458046,
556ddee2-e86c-4422-b036-4b6a7ad4c700,NY,PreservedSpecimen,1159774,"C. F. Millspaugh",2387,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490628,
38c79639-79f0-4923-ace3-719784afafe7,NY,PreservedSpecimen,1159775,"A. E. Wight",182,1905,3,9,"West Indies",Bahamas,,,"Hog Island. Higgs estate.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490629,
66b0e0c1-0d80-4d27-8481-270d93f53b58,NY,PreservedSpecimen,1159776,"C. F. Millspaugh",2309,1904,4,15,"West Indies",Bahamas,,,"Gun Cay.",,,25.583,-79.3004,"Georeferencing Quick Reference Guide, Version 2012",734.499,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490632,
d6a9d5ec-64d2-40d0-843f-a4902a1a05e2,NY,PreservedSpecimen,1159777,"W. C. Coker",500,1903,7,14,"West Indies",Bahamas,"Long Island",,"Clarence Harbor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490634,
bbef0853-7e63-4e91-b3e0-44397f599efb,NY,PreservedSpecimen,1159778,"N. L. Britton",3025,1905,2,22,"West Indies",Bahamas,Exuma,,"Haynes Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490637,
bd151a72-c9bc-40b6-9a7f-a2a00cd1fe2f,NY,PreservedSpecimen,1159779,"W. C. Coker",134,1903,6,24,"West Indies",Bahamas,,,"Near Fort Montague.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490639,
0d5f448e-3a5c-4479-a83f-04b769709a04,NY,PreservedSpecimen,1159782,"J. T. Rothrock",541,1890,,,"West Indies",Bahamas,,,Eleuthera,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490659,
04b5803c-3597-4c91-a181-653009f39a5d,NY,PreservedSpecimen,1159784,"W. Cooper",77,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490711,
93d8652e-3b9a-4fa5-8ca4-eed1b7af856f,NY,PreservedSpecimen,1159785,"W. Cooper",s.n.,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490716,
1882e01e-c0fa-4d68-9433-1567e297b114,NY,PreservedSpecimen,1159787,"D. S. Correll",43010,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"Northwest end of Freeport Airport.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490731,
fe449cfe-1002-4487-91b0-5943102faf2a,NY,PreservedSpecimen,1159788,"D. S. Correll",41942,1974,3,23,"West Indies",Bahamas,"New Providence",,"Along edge of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490735,
97ab95ab-c3ae-4da2-a47b-c428389b7ecb,NY,PreservedSpecimen,1159789,"D. S. Correll",40822,1973,12,9,"West Indies",Bahamas,Exuma,,"Near Alexander.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490739,
fc38d153-597d-4e6d-b7cb-68b071f8016b,NY,PreservedSpecimen,1159790,"D. S. Correll",42864,1974,8,15,"West Indies",Bahamas,"East Grand Bahama",,"Between Pelican Point Settlement and McClean's Town.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490741,
080167d5-39bf-4d44-8888-49bf7fe92cc0,NY,PreservedSpecimen,1159791,"D. S. Correll",45485,1975,6,24,"West Indies",Bahamas,"North Abaco",,"On west side of airstrip, Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490745,
6bd26a68-2e74-4cc1-9bec-a56edfd2aee8,NY,PreservedSpecimen,1159792,"D. S. Correll",45663,1975,7,11,"West Indies",Bahamas,Bimini,,"On west side of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490748,
25a0882f-6880-4d92-bd38-d52e99a4c8d8,NY,PreservedSpecimen,1159793,"D. S. Correll",46205,1975,11,22,"West Indies",Bahamas,"Cat Island",,"About Port Howe.",,,24.1581,-75.3393,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490753,
c8c2e90b-9a20-4459-ba73-75d47d3ac9e6,NY,PreservedSpecimen,1159794,"D. S. Correll",43848,1974,11,21,"West Indies",Bahamas,"San Salvador",,"Just north of Riding Rock airstrip.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490754,
