﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc12a62b-4108-4984-83a6-a5fb83845c8b,NY,PreservedSpecimen,3535820,"F. W. Pennell",1951,1906,8,31,"North America","United States of America",Pennsylvania,"Delaware Co.",Wallingford,,,39.8909,-75.363,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830494,
407301d2-5af1-45c1-b619-395b9b1c800e,NY,PreservedSpecimen,3535821,"F. W. Pennell",1636,1914,9,5,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9173,-75.4405,"GEOLocate Web Application",2119,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830495,
1346232d-4317-495f-96cd-933b31996516,NY,PreservedSpecimen,3535822,"E. P. Bicknell",7216,1911,7,2,"North America","United States of America","New York","Nassau Co.",,,,40.6671,-73.6383,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830496,
b6bd7693-adc1-47f3-b56f-4442a85d1d7a,NY,PreservedSpecimen,3535827,"A. A. Heller",1913,1894,6,19,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830501,
690a1025-2c3f-4e66-b466-9e1f1b2c238a,NY,PreservedSpecimen,3535829,"F. J. Lindheimer",986,1851,7,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830503,
767f1bc0-f740-4519-8c71-d5bd97807bc5,NY,PreservedSpecimen,3535831,"P. A. Fryxell",1776,1971,6,27,"North America","United States of America",Texas,"Real Co.","19 miles N of Leakey",671,,30.0047,-99.7614,"GEOLocate Web Application",24716,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830505,
bbe7f7ae-9675-4a0e-af9c-12256196d6f4,NY,PreservedSpecimen,3535832,"R. W. Spellenberg",7803,1984,7,18,"North America","United States of America","New Mexico","McKinley Co.","about 30 miles NW of Gallup by road and 8 miles N of NM Hwy 68 very near the Arizona border, on McKinley Coal Mine, about midway up east edge of mine",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830506,
9ffde7a7-abf4-43ac-99f7-390c6c230325,NY,PreservedSpecimen,3535833,"T. H. Kearney",s.n.,1894,8,26,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830507,
1f6d36ea-ba43-4ad7-b982-c2eea7c4aa5b,NY,PreservedSpecimen,3535834,"H. N. Moldenke",2207,1924,8,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830508,
2fd2330d-0ff9-49fc-ae0b-d14111aab922,NY,PreservedSpecimen,3535835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830509,
afce8d53-f809-4ebe-9cf6-d668dc90b0b7,NY,PreservedSpecimen,3535836,"F. W. Pennell",12232,,,,"North America","United States of America",Pennsylvania,"Chester Co.","Lees Bridge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830510,
a0521185-6b0e-422e-b8a1-813387e5ecc5,NY,PreservedSpecimen,3535837,"Herbarium of John Hendley Barnhart",369,1889,7,26,"North America","United States of America","New York","Westchester Co.",,,,41.0351,-73.8642,"GEOLocate Web Application",2567,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830511,
95698924-a606-4e85-a3fb-b05c8d3531a7,NY,PreservedSpecimen,3535838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830512,
93f6ee1b-58e5-40d2-9480-0c24a390d4d0,NY,PreservedSpecimen,3535839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830513,
437d9e0f-e526-4d1e-8190-6ee09ca767c4,NY,PreservedSpecimen,3535840,"J. V. Monachino",11590,1940,7,22,"North America","United States of America","New York","Queens Co.","Brookville Park",,,40.6613,-73.7441,"Georeferencing Quick Reference Guide, Version 2012",581.396,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830514,
74658d07-02f2-46c0-a6ac-2183cd26c9b1,NY,PreservedSpecimen,3535841,"J. K. Small",s.n.,1889,8,5,"North America","United States of America",Pennsylvania,,Conewago,,,40.1581,-76.6602,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830516,
9d520063-fa38-4730-a6ea-3ed66bc38129,NY,PreservedSpecimen,3535842,"G. W. Stevens",1624,1913,7,8,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7976,-98.6671,"Georeferencing Quick Reference Guide, Version 2012",6227,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830517,
debf621f-fa93-4239-ad41-1a490bd79416,NY,PreservedSpecimen,3535843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830518,
26096131-f686-4436-ad74-3690e60699bf,NY,PreservedSpecimen,3535844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830519,
9f348725-e5fa-49cd-a85c-a4affa26a581,NY,PreservedSpecimen,3535845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830520,
a230d01e-dbd0-4e2d-8eb1-91c90a0ed05a,NY,PreservedSpecimen,3535847,"C. C. Curtis",s.n.,1904,7,31,"North America","United States of America","New York","Queens Co.","Jamaica Road",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830522,
30ef207d-bd81-4764-b713-f5121502b526,NY,PreservedSpecimen,3535848,"K. H. Dueholm",4839,1978,7,24,"North America","United States of America",Wyoming,"Weston Co.","ca. 10 (air) miles SSW of Upton",1372,,43.9639,-104.751,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830523,
da570257-d8ba-4283-85d9-ee567f98b4bf,NY,PreservedSpecimen,3535849,"L. C. Higgins",12573,1979,6,9,"North America","United States of America",Texas,"Randall Co.","Buffalo Lake, north side of the dam",,,34.9246,-102.1,"Georeferencing Quick Reference Guide, Version 2012",331,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830524,
115be76a-6932-48d7-887c-0f62e87477fb,NY,PreservedSpecimen,3535850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830525,
2e5528ca-933f-4d5c-be0c-f24402dc59ed,NY,PreservedSpecimen,3535853,"M. B. Croft",s.n.,1888,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830528,
1d78f92b-9ebc-43ab-a1d6-ff71c04b2bda,NY,PreservedSpecimen,3535856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830531,
43a8eab4-e2bd-4665-af7b-34b7e8f48297,NY,PreservedSpecimen,3535861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830536,
747aefb7-414b-4d96-99af-8092c036a538,NY,PreservedSpecimen,3535863,"C. L. Hitchcock",15852,1947,6,27,"North America","United States of America",Montana,"Madison Co.","5 miles north of Norris",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830538,
bca3babe-ca31-4023-a5fa-cc7635f90de4,NY,PreservedSpecimen,3535864,"L. C. Hinckley",4475,1948,7,11,"North America","United States of America",Texas,"Culberson Co.","in bottom of South McKittrick Canyon, Guadalupe Mts.",1615,,31.9754,-104.786,"Georeferencing Quick Reference Guide, Version 2012",1052,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830539,
061c679a-17d9-4733-b037-f6906322e0f8,NY,PreservedSpecimen,3535865,"B. B. Smyth",764,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830540,
0122ee45-a846-4ff4-bafc-704a9ec227ca,NY,PreservedSpecimen,3535866,"A. A. Heller",3833,1897,7,12,"North America","United States of America","New Mexico","Santa Fe Co.","In Santa Fe Canyon, 9 miles east of Santa Fe",2438,,35.6869,-105.827,"Georeferencing Quick Reference Guide, Version 2012",11727.3,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830541,
0a262d6c-68e5-49ea-80a9-0bcd5c5b7d0f,NY,PreservedSpecimen,3535867,"H. N. Moldenke",20264,1949,7,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830542,
b3eb07a1-98a0-44ee-845a-b8de7883bdad,NY,PreservedSpecimen,3535868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830543,
ccbfeca2-d349-484e-a6ce-ad505540cb40,NY,PreservedSpecimen,3535869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830544,
1f5ab65f-0c14-4188-9282-666fe7fcdaa8,NY,PreservedSpecimen,3535873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830548,
b71afd84-2c1e-4cb9-b8db-d051c4a2d350,NY,PreservedSpecimen,3535874,"F. Tweedy",4957,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830549,
fc755a5e-12f6-4725-8b3f-e3a342c9b093,NY,PreservedSpecimen,3535875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830550,
af8eeb7b-4719-4374-80ac-70592caff228,NY,PreservedSpecimen,3535877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830552,
