﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
049c4de2-a52c-4e93-9bc0-1219698cacd3,NY,PreservedSpecimen,02765823,"K. P. Dumont",4329,1972,7,8,"South America",Venezuela,,,"Along Rio Aguas Calientes, 1/2 hour walk N. of Maraval, NW. of Irapa, Edo. Sucre.",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807182,http://sweetgum.nybg.org/images3/1737/172/02765823.jpg
0bf03368-38af-4136-a3ef-aa994cce6dfd,NY,PreservedSpecimen,02765832,"K. P. Dumont",4329,1972,7,8,"South America",Venezuela,,,"Along Rio Aguas Calientes, 1/2 hour walk N. of Maraval, NW. of Irapa, Edo. Sucre.",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807205,http://sweetgum.nybg.org/images3/1737/181/02765832.jpg
3d6e7dee-fda4-428e-969e-49827aa235a3,NY,PreservedSpecimen,02765830,"K. P. Dumont",1485,1975,6,29,"Central America",Panama,,,"2-3 Km. of Pan American Highway on El Llano-Carti Road",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807190,http://sweetgum.nybg.org/images3/1737/179/02765830.jpg
f5617f55-a2af-410f-9594-60748433d329,NY,PreservedSpecimen,02765829,"K. P. Dumont",1020,1975,6,22,"Central America",Panama,"Kuna Yala",,"San Blás, Trail from Puerto Obaldia to Darien",91,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807189,http://sweetgum.nybg.org/images3/1737/178/02765829.jpg
4ed63541-9f2d-4789-9813-b7b4746f8f89,NY,PreservedSpecimen,02770868,"R. E. Halling",6408,1990,4,5,"South America",Bolivia,,,"Departamento La Paz, Provincia Iturralde, along banks of Rio Beni, north of Rurrenabaque, Pueblito Capaina",,,-14.3333,-67.5,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819953,http://sweetgum.nybg.org/images3/1738/598/02770868.jpg
c76c3237-d054-49e4-ad12-dc05ea017032,NY,PreservedSpecimen,02770869,"R. E. Halling",6397,1990,4,4,"South America",Bolivia,,,"Departamento Beni, Provincia General José Ballivián, along banks of Rio Beni, south of Rurrenabaque, between Rurrenabaque and junction of Rio Tuichi",,,-14.4167,-67.5,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819954,http://sweetgum.nybg.org/images3/1738/599/02770869.jpg
09fc1c0c-ff75-41b2-9ba5-7c103b0de7a3,NY,PreservedSpecimen,02770870,"R. E. Halling",6406,1990,4,5,"South America",Bolivia,,,"Departamento La Paz, Provincia Iturralde, along banks of Rio Beni, north of Rurrenabaque, Pueblito Capaina",,,-14.3333,-67.5,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819956,http://sweetgum.nybg.org/images3/1738/600/02770870.jpg
10305f09-1929-45f5-9a46-0d43a8b8ea7f,NY,PreservedSpecimen,02770872,"R. E. Halling",5018,1986,11,13,"South America",Colombia,,,"Departamento Antioquia, Municipio Medellin, Boquerón",2300,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819958,http://sweetgum.nybg.org/images3/1738/602/02770872.jpg
58741fa0-de4c-455d-bec1-8a8992bd3758,NY,PreservedSpecimen,02770875,"R. E. Halling",5019,1986,11,13,"South America",Colombia,,,"Dpto. Antioquia, Municipio Medellin, Boquerón",2300,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819971,http://sweetgum.nybg.org/images3/1738/605/02770875.jpg
b091906e-0517-43eb-9027-f05f6cf71489,NY,PreservedSpecimen,02765826,"R. E. Halling",5170,1987,4,16,"South America",Ecuador,Pastaza,,"2 km W of Puyo-Napo raod, ""El Rosal"", in isolated forest 11 km N of Puyo",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807185,http://sweetgum.nybg.org/images3/1737/175/02765826.jpg
8e6c13c9-8048-404b-98af-b8fc7d51420a,NY,PreservedSpecimen,02765825,"R. E. Halling",4527,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","near Sebring, Highlands Hammock State Park",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807184,http://sweetgum.nybg.org/images3/1737/174/02765825.jpg
dd245a90-bda0-4f63-becb-6760c26352be,NY,PreservedSpecimen,02765827,"R. E. Halling",4205,1985,2,6,"South America",Venezuela,Amazonas,,"Near mouth of Canon Grande, vicinity of Neblina Base Camp, along Rio Mawarinuma",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807186,http://sweetgum.nybg.org/images3/1737/176/02765827.jpg
a9fd0de2-4f84-402c-af30-f393efff3451,NY,PreservedSpecimen,02765831,"S. Stein",s.n.,1974,1,,,,,,"Virgin Islands [Multiple localities]",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807191,http://sweetgum.nybg.org/images3/1737/180/02765831.jpg
0f2124ba-a009-4eca-9e9f-167e6cc352b7,NY,PreservedSpecimen,02770871,"G. J. Samuels",1856,,,,"South America",Venezuela,,,"Amazonas, Departamento Río Negro, along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp",140,,0.833333,-66.1667,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819957,http://sweetgum.nybg.org/images3/1738/601/02770871.jpg
c47397b3-3c38-44da-9515-f5f8e94a9088,NY,PreservedSpecimen,34690,"A. E. Franco-Molano",340,1990,3,29,"South America",Bolivia,"El Beni","José Ballivián Prov.","Along banks of Rio Tuichi.",,,-14.42,-67.62,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517091,
dca54899-d258-4873-8d39-c310a93e87fc,NY,PreservedSpecimen,01197427,"Sister Little Flower",672,1981,6,9,Asia,India,Kerala,,"Calicut University Botanical Garden",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Hymenopellis,keralae,,"Hymenopellis keralae R.H.Petersen & Manim.",,"R. H. Petersen",2010,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465986,
820dd6e3-0431-4b76-8895-f767eab27133,NY,PreservedSpecimen,01197494,"Doris Gallo-G.",100,2005,10,12,"South America",Colombia,Antioquia,"Medellín Mun.","campus universitario, Universidad de Antioquia",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,cubensis,,"Oudemansiella cubensis (Berk. & M.A.Curtis) R.H.Petersen",,"R. H. Petersen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1467169,
